# file name; noise; peak f.; mag.; duration
20200420105919629_SVAKOV-R12_met.fits;2.56384;26494.6;11.0734;0.341333
20200420110037453_SVAKOV-R12_met.fits;2.91704;26497.6;7.94322;0.170667
20200420110027725_SVAKOV-R12_snap.fits;2.09933;26450.7;1.76432;0
20200420110127800_SVAKOV-R12_snap.fits;2.28706;26507.8;1.82991;0
20200420110226509_SVAKOV-R12_met.fits;2.78412;26482.9;6.78412;0.512
20200420110238285_SVAKOV-R12_met.fits;2.91702;26482.9;7.32528;0.341333
20200420110227875_SVAKOV-R12_snap.fits;2.22936;26450.7;1.85171;0
20200420110346723_SVAKOV-R12_met.fits;2.34144;26499;7.76705;0.512
20200420110327949_SVAKOV-R12_snap.fits;3.40825;26526.9;2.95757;0
20200420110449187_SVAKOV-R12_met.fits;2.19236;26510.7;5.01004;0.170667
20200420110459939_SVAKOV-R12_met.fits;1.7849;26500.5;4.81125;0.341333
20200420110428024_SVAKOV-R12_snap.fits;2.4681;26481.4;1.79432;0
20200420110528099_SVAKOV-R12_snap.fits;2.19241;26481.4;1.75718;0
20200420110648141_SVAKOV-R12_met.fits;3.3285;26512.2;8.07515;0.170667
20200420110628173_SVAKOV-R12_snap.fits;2.16062;26471.2;1.61077;0
20200420110757091_SVAKOV-R12_met.fits;2.81203;26500.5;9.49642;0.170667
20200420110812621_SVAKOV-R12_met.fits;2.19327;26493.2;6.2012;0.170667
20200420110823203_SVAKOV-R12_met.fits;2.72937;26513.7;11.3053;0.512
20200420110728248_SVAKOV-R12_snap.fits;2.24776;26529.8;1.77561;0
20200420110828323_SVAKOV-R12_snap.fits;1.86896;26474.1;2.11553;0
20200420110927715_SVAKOV-R12_met.fits;1.876;26547.4;4.89477;0.170667
20200420111019427_SVAKOV-R12_met.fits;2.04995;26487.3;12.6425;0.170667
20200420110928397_SVAKOV-R12_snap.fits;2.25981;26543;1.42023;0
20200420111111139_SVAKOV-R12_met.fits;1.92195;26502;3.9326;0.170667
20200420111028472_SVAKOV-R12_snap.fits;2.08259;26513.7;1.95085;0
20200420111154147_SVAKOV-R12_met.fits;2.59197;26499;11.4074;0.341333
20200420111128547_SVAKOV-R12_snap.fits;2.20036;26481.4;2.1214;0
20200420111228621_SVAKOV-R12_snap.fits;2.25149;26525.4;2.1473;0
20200420111418360_SVAKOV-R12_met.fits;2.33799;26460.9;7.67235;0.170667
20200420111328696_SVAKOV-R12_snap.fits;2.49109;26497.6;2.07475;0
20200420111514680_SVAKOV-R12_met.fits;2.12954;26507.8;5.79299;0.170667
20200420111428771_SVAKOV-R12_snap.fits;2.06236;26516.6;1.82219;0
20200420111528845_SVAKOV-R12_snap.fits;2.45798;26506.3;2.29359;0
20200420111637965_SVAKOV-R12_met.fits;2.28117;26509.3;5.6378;0.170667
20200420111711757_SVAKOV-R12_met.fits;2.1642;26485.8;4.70472;1.19467
20200420111628920_SVAKOV-R12_snap.fits;2.33405;26529.8;1.96894;0
20200420111819341_SVAKOV-R12_met.fits;2.17282;26496.1;4.64841;0.170667
20200420111728995_SVAKOV-R12_snap.fits;2.25812;26541.5;1.6358;0
20200420111829069_SVAKOV-R12_snap.fits;2.18458;26453.6;2.42479;0
20200420111929144_SVAKOV-R12_snap.fits;2.02688;26474.1;1.90345;0
20200420112049187_SVAKOV-R12_met.fits;1.75773;26477.1;3.63725;0.170667
20200420112029219_SVAKOV-R12_snap.fits;2.14347;26515.1;1.82768;0
20200420112129293_SVAKOV-R12_snap.fits;1.97428;26538.6;1.66427;0
20200420112238413_SVAKOV-R12_met.fits;1.91099;26516.6;16.0625;0.341333
20200420112300429_SVAKOV-R12_met.fits;1.89299;26499;10.3096;0.341333
20200420112229368_SVAKOV-R12_snap.fits;1.66102;26506.3;1.71323;0
20200420112329443_SVAKOV-R12_snap.fits;1.47624;26469.7;1.51891;0
20200420112517475_SVAKOV-R12_met.fits;1.84293;26507.8;3.75154;0.170667
20200420112429517_SVAKOV-R12_snap.fits;2.08918;26493.2;1.70475;0
20200420112529592_SVAKOV-R12_snap.fits;2.29373;26545.9;1.27264;0
20200420112633080_SVAKOV-R12_met.fits;2.23795;26493.2;4.77541;0.170667
20200420112629667_SVAKOV-R12_snap.fits;1.92416;26522.5;2.45318;0
20200420112728547_SVAKOV-R12_met.fits;1.95896;26474.1;4.07288;0.170667
20200420112729741_SVAKOV-R12_snap.fits;2.31701;26518.1;1.67506;0
20200420112829816_SVAKOV-R12_snap.fits;2.58837;26547.4;2.06417;0
20200420112929891_SVAKOV-R12_snap.fits;2.07341;26482.9;2.44865;0
20200420113058467_SVAKOV-R12_met.fits;1.92785;26528.3;3.86587;0.170667
20200420113112973_SVAKOV-R12_met.fits;2.10935;26488.8;5.06242;0.170667
20200420113029965_SVAKOV-R12_snap.fits;2.28817;26531.2;1.87962;0
20200420113138061_SVAKOV-R12_met.fits;1.91543;26528.3;9.3981;0.341333
20200420113225677_SVAKOV-R12_met.fits;1.85738;26506.3;6.49059;0.170667
20200420113130040_SVAKOV-R12_snap.fits;1.84223;26534.2;2.0408;0
20200420113230115_SVAKOV-R12_snap.fits;1.86465;26475.6;1.90222;0
20200420113330189_SVAKOV-R12_snap.fits;1.94416;26456.5;1.79991;0
20200420113501325_SVAKOV-R12_met.fits;1.82754;26512.2;4.67329;0.170667
20200420113430264_SVAKOV-R12_snap.fits;1.93043;26478.5;1.61248;0
20200420113547747_SVAKOV-R12_met.fits;1.54776;26521;3.60175;0.170667
20200420113530339_SVAKOV-R12_snap.fits;2.00559;26502;2.14567;0
20200420113630413_SVAKOV-R12_snap.fits;2.04984;26522.5;1.48291;0
20200420113730488_SVAKOV-R12_snap.fits;2.10874;26478.5;1.33466;0
20200420113845069_SVAKOV-R12_met.fits;1.84417;26496.1;10.1487;0.341333
20200420113830563_SVAKOV-R12_snap.fits;2.06595;26485.8;1.60408;0
20200420113936781_SVAKOV-R12_met.fits;1.9808;26538.6;4.06015;0.170667
20200420113930637_SVAKOV-R12_snap.fits;1.82703;26516.6;1.58218;0
20200420114118840_SVAKOV-R12_met.fits;1.89199;26491.7;3.87538;0.170667
20200420114030712_SVAKOV-R12_snap.fits;1.84392;26523.9;2.05027;0
20200420114151779_SVAKOV-R12_met.fits;1.85062;26503.4;4.20891;0.170667
20200420114225571_SVAKOV-R12_met.fits;2.02547;26487.3;5.18264;1.024
20200420114130787_SVAKOV-R12_snap.fits;1.91936;26537.1;1.25271;0
20200420114320355_SVAKOV-R12_met.fits;2.10744;26494.6;4.65415;0.170667
20200420114230861_SVAKOV-R12_snap.fits;1.81181;26460.9;1.52189;0
20200420114330936_SVAKOV-R12_snap.fits;2.15345;26462.4;1.74432;0
20200420114445005_SVAKOV-R12_met.fits;1.97291;26512.2;5.48041;1.70667
20200420114431011_SVAKOV-R12_snap.fits;2.74444;26450.7;2.24518;0
20200420114554467_SVAKOV-R12_met.fits;1.80335;26491.7;5.53385;0.170667
20200420114605389_SVAKOV-R12_met.fits;1.65575;26507.8;3.48671;0.170667
20200420114625357_SVAKOV-R12_met.fits;2.03844;26484.4;6.18826;0.170667
20200420114531085_SVAKOV-R12_snap.fits;2.05029;26526.9;1.69389;0
20200420114631160_SVAKOV-R12_snap.fits;2.10317;26525.4;2.4081;0
20200420114745229_SVAKOV-R12_met.fits;1.572;26518.1;3.67517;0.170667
20200420114813901_SVAKOV-R12_met.fits;1.91979;26490.2;9.65665;0.341333
20200420114824824_SVAKOV-R12_met.fits;2.16442;26477.1;4.73494;1.36533
20200420114731235_SVAKOV-R12_snap.fits;1.90793;26526.9;1.88891;0
20200420114830285_SVAKOV-R12_met.fits;1.75157;26490.2;7.85444;0.341333
20200420114841379_SVAKOV-R12_met.fits;1.68977;26488.8;3.80647;0.341333
20200420114844109_SVAKOV-R12_met.fits;1.98286;26487.3;7.19541;0.682667
20200420114905955_SVAKOV-R12_met.fits;2.16455;26515.1;6.19604;0.170667
20200420114831309_SVAKOV-R12_snap.fits;2.26202;26544.4;1.92957;0
20200420114931384_SVAKOV-R12_snap.fits;1.80217;26525.4;2.02451;0
20200420115107299_SVAKOV-R12_met.fits;2.05341;26535.6;5.35249;0.170667
20200420115125219_SVAKOV-R12_met.fits;1.67043;26516.6;5.43485;0.170667
20200420115031459_SVAKOV-R12_snap.fits;1.81345;26481.4;1.53777;0
20200420115158157_SVAKOV-R12_met.fits;1.72627;26532.7;4.8083;0.170667
20200420115131533_SVAKOV-R12_snap.fits;1.82435;26529.8;1.74839;0
20200420115231608_SVAKOV-R12_snap.fits;1.80551;26484.4;1.87797;0
20200420115331683_SVAKOV-R12_snap.fits;1.91436;26449.2;1.52333;0
20200420115431757_SVAKOV-R12_snap.fits;2.02901;26523.9;2.04039;0
20200420115531832_SVAKOV-R12_snap.fits;1.85373;26523.9;1.63244;0
20200420115631907_SVAKOV-R12_snap.fits;2.27169;26545.9;1.96451;0
20200420115731981_SVAKOV-R12_snap.fits;1.80878;26490.2;1.91367;0
20200420115832056_SVAKOV-R12_snap.fits;1.92155;26506.3;1.613;0
20200420115932131_SVAKOV-R12_snap.fits;1.68128;26494.6;1.66128;0
