# file name; noise; peak f.; mag.; duration
20200420160023501_SVAKOV-R12_met.fits;2.01882;26497.6;6.23396;0.170667
20200420160037667_SVAKOV-R12_met.fits;1.92732;26502;3.89264;0.170667
20200420160050125_SVAKOV-R12_snap.fits;2.93398;26500.5;2.52728;0
20200420160244813_SVAKOV-R12_met.fits;2.15407;26497.6;5.67555;0.170667
20200420160150200_SVAKOV-R12_snap.fits;2.01323;26462.4;2.29734;0
20200420160315875_SVAKOV-R12_met.fits;1.94235;26485.8;5.82059;0.512
20200420160250275_SVAKOV-R12_snap.fits;1.89506;26493.2;1.53357;0
20200420160423971_SVAKOV-R12_met.fits;2.11011;26491.7;4.79538;0.341333
20200420160350349_SVAKOV-R12_snap.fits;1.79935;26522.5;1.57363;0
20200420160450424_SVAKOV-R12_snap.fits;1.66249;26512.2;1.82602;0
20200420160550499_SVAKOV-R12_snap.fits;2.47653;26541.5;1.95876;0
20200420160653304_SVAKOV-R12_met.fits;1.92459;26496.1;4.27604;0.170667
20200420160650573_SVAKOV-R12_snap.fits;2.11212;26452.1;2.15438;0
20200420160750648_SVAKOV-R12_snap.fits;1.94004;26513.7;1.75698;0
20200420160850723_SVAKOV-R12_snap.fits;1.93808;26534.2;1.81768;0
20200420161024077_SVAKOV-R12_met.fits;2.48581;26506.3;11.0467;0.170667
20200420161027491_SVAKOV-R12_met.fits;2.07881;26496.1;8.00643;0.341333
20200420161035512_SVAKOV-R12_met.fits;2.05353;26491.7;4.89379;0.341333
20200420160950797_SVAKOV-R12_snap.fits;1.62648;26493.2;1.61513;0
20200420161050872_SVAKOV-R12_snap.fits;1.98735;26509.3;1.76767;0
20200420161209720_SVAKOV-R12_met.fits;1.89461;26500.5;3.94647;0.170667
20200420161150947_SVAKOV-R12_snap.fits;1.81227;26525.4;1.35414;0
20200420161320547_SVAKOV-R12_met.fits;1.73257;26503.4;5.93653;0.170667
20200420161251021_SVAKOV-R12_snap.fits;2.33881;26490.2;1.47301;0
20200420161351096_SVAKOV-R12_snap.fits;2.19346;26523.9;1.29303;0
20200420161451171_SVAKOV-R12_snap.fits;1.51116;26519.5;1.49068;0
20200420161548685_SVAKOV-R12_met.fits;2.20483;26506.3;9.76035;0.512
20200420161551245_SVAKOV-R12_snap.fits;2.14502;26547.4;2.64309;0
20200420161651320_SVAKOV-R12_snap.fits;1.89015;26484.4;1.66623;0
20200420161751395_SVAKOV-R12_snap.fits;1.69042;26528.3;2.40561;0
20200420161904440_SVAKOV-R12_met.fits;1.87917;26502;7.94392;0.341333
20200420161916045_SVAKOV-R12_met.fits;2.01726;26491.7;9.64642;0.170667
20200420161931576_SVAKOV-R12_met.fits;1.56125;26491.7;3.20818;0.341333
20200420161851469_SVAKOV-R12_snap.fits;1.83618;26532.7;1.78813;0
20200420162004173_SVAKOV-R12_met.fits;1.74458;26503.4;7.6142;0.341333
20200420161951544_SVAKOV-R12_snap.fits;2.12339;26547.4;1.83751;0
20200420162116365_SVAKOV-R12_met.fits;1.79213;26487.3;3.6374;0.170667
20200420162121656_SVAKOV-R12_met.fits;2.05148;26504.9;5.17022;0.170667
20200420162051619_SVAKOV-R12_snap.fits;1.92254;26537.1;1.57235;0
20200420162151693_SVAKOV-R12_snap.fits;1.75349;26458;1.55962;0
20200420162251768_SVAKOV-R12_snap.fits;2.433;26502;1.77039;0
20200420162351843_SVAKOV-R12_snap.fits;1.89463;26521;1.85022;0
20200420162451917_SVAKOV-R12_snap.fits;2.19283;26471.2;2.19791;0
20200420162603939_SVAKOV-R12_met.fits;1.427;26503.4;4.32368;0.170667
20200420162613325_SVAKOV-R12_met.fits;2.05661;26504.9;36.9212;0.341333
20200420162551992_SVAKOV-R12_snap.fits;2.26268;26459.5;2.05189;0
20200420162648995_SVAKOV-R12_met.fits;2.0662;26504.9;4.33996;0.170667
20200420162657357_SVAKOV-R12_met.fits;1.64697;26480;5.78442;0.341333
20200420162652067_SVAKOV-R12_snap.fits;1.75194;26450.7;1.37797;0
20200420162752141_SVAKOV-R12_snap.fits;1.90621;26449.2;1.31272;0
20200420162855971_SVAKOV-R12_met.fits;1.86996;26491.7;5.79461;0.341333
20200420162852216_SVAKOV-R12_snap.fits;2.11221;26469.7;2.26143;0
20200420163031373_SVAKOV-R12_met.fits;1.90987;26485.8;5.07005;0.341333
20200420162952291_SVAKOV-R12_snap.fits;1.99179;26535.6;1.21623;0
20200420163052365_SVAKOV-R12_snap.fits;1.59637;26460.9;0.998365;0
20200420163152440_SVAKOV-R12_snap.fits;1.54348;26518.1;1.48192;0
20200420163250125_SVAKOV-R12_met.fits;1.50045;26531.2;3.16182;0.170667
20200420163310605_SVAKOV-R12_met.fits;1.52003;26509.3;4.60874;0.341333
20200420163252515_SVAKOV-R12_snap.fits;1.46511;26528.3;1.4489;0
20200420163352589_SVAKOV-R12_snap.fits;1.29851;26472.7;1.59204;0
20200420163508536_SVAKOV-R12_met.fits;1.54137;26468.3;8.12291;0.170667
20200420163515363_SVAKOV-R12_met.fits;1.58227;26535.6;4.91017;0.170667
20200420163452664_SVAKOV-R12_snap.fits;1.84362;26506.3;1.60342;0
20200420163616973_SVAKOV-R12_met.fits;1.98395;26490.2;4.1379;0.341333
20200420163648888_SVAKOV-R12_met.fits;1.65373;26496.1;3.61374;0.170667
20200420163552739_SVAKOV-R12_snap.fits;1.86258;26482.9;1.85198;0
20200420163652813_SVAKOV-R12_snap.fits;1.66554;26481.4;1.79231;0
20200420163752888_SVAKOV-R12_snap.fits;1.86329;26532.7;1.45879;0
20200420163852963_SVAKOV-R12_snap.fits;1.59683;26535.6;1.46434;0
20200420163958669_SVAKOV-R12_met.fits;1.58857;26499;3.35397;0.341333
20200420164029901_SVAKOV-R12_met.fits;2.00238;26497.6;22.1104;0.341333
20200420163953037_SVAKOV-R12_snap.fits;1.77243;26544.4;1.42783;0
20200420164053112_SVAKOV-R12_snap.fits;1.86689;26458;2.10762;0
20200420164153187_SVAKOV-R12_snap.fits;1.77224;26450.7;1.41832;0
20200420164253261_SVAKOV-R12_snap.fits;1.79017;26541.5;1.51343;0
20200420164353336_SVAKOV-R12_snap.fits;1.83345;26493.2;1.42141;0
20200420164453411_SVAKOV-R12_snap.fits;2.36361;26484.4;2.03238;0
20200420164637859_SVAKOV-R12_met.fits;1.68625;26507.8;5.86512;0.682667
20200420164553485_SVAKOV-R12_snap.fits;1.94676;26509.3;1.59662;0
20200420164656803_SVAKOV-R12_met.fits;1.97048;26491.7;19.3617;0.341333
20200420164653560_SVAKOV-R12_snap.fits;2.0162;26532.7;1.84446;0
20200420164817869_SVAKOV-R12_met.fits;1.75882;26497.6;3.60914;0.170667
20200420164753635_SVAKOV-R12_snap.fits;1.76649;26516.6;2.18741;0
20200420164853709_SVAKOV-R12_snap.fits;1.69259;26525.4;1.52336;0
20200420165023309_SVAKOV-R12_met.fits;1.75371;26510.7;4.48124;0.170667
20200420164953784_SVAKOV-R12_snap.fits;1.72754;26534.2;1.72473;0
20200420165053859_SVAKOV-R12_snap.fits;1.72651;26456.5;1.7113;0
20200420165153933_SVAKOV-R12_snap.fits;2.17084;26531.2;1.29327;0
20200420165301176_SVAKOV-R12_met.fits;1.45735;26512.2;3.33089;0.170667
20200420165254008_SVAKOV-R12_snap.fits;1.70439;26541.5;1.96981;0
20200420165354083_SVAKOV-R12_snap.fits;1.63747;26455.1;1.70563;0
20200420165454157_SVAKOV-R12_snap.fits;1.53468;26450.7;1.70425;0
20200420165554232_SVAKOV-R12_snap.fits;1.82973;26500.5;1.80294;0
20200420165654307_SVAKOV-R12_snap.fits;1.88788;26512.2;1.73422;0
20200420165754381_SVAKOV-R12_snap.fits;2.22378;26462.4;1.80157;0
20200420165854456_SVAKOV-R12_snap.fits;1.8293;26475.6;1.65452;0
20200420165954531_SVAKOV-R12_snap.fits;1.86461;26469.7;1.46248;0
