# file name; noise; peak f.; mag.; duration
20200420055457613_SVAKOV-R12_met.fits;1.63968;26535.6;5.17026;3.072
20200420055542328_SVAKOV-R12_met.fits;2.049;26518.1;6.7605;0.170667
20200420055713123_SVAKOV-R12_met.fits;2.7653;26491.7;5.56533;0.170667
20200420055715341_SVAKOV-R12_met.fits;1.83922;26482.9;9.09606;0.682667
20200420055730701_SVAKOV-R12_met.fits;1.97713;26499;4.33046;0.170667
20200420055742989_SVAKOV-R12_met.fits;1.62807;26469.7;6.46032;0.170667
20200420060005325_SVAKOV-R12_snap.fits;2.67308;26534.2;2.18003;0
20200420060123491_SVAKOV-R12_met.fits;2.60609;26484.4;12.7326;0.682667
20200420060154211_SVAKOV-R12_met.fits;1.94011;26499;7.1983;0.853333
20200420060105400_SVAKOV-R12_snap.fits;2.06365;26466.8;2.09859;0
20200420060249336_SVAKOV-R12_met.fits;2.12207;26509.3;10.8625;0.341333
20200420060205475_SVAKOV-R12_snap.fits;2.36038;26522.5;1.57542;0
20200420060305549_SVAKOV-R12_snap.fits;2.50475;26452.1;2.45876;0
20200420060412792_SVAKOV-R12_met.fits;1.87155;26482.9;12.1872;0.170667
20200420060405624_SVAKOV-R12_snap.fits;3.00982;26522.5;1.7435;0
20200420060535224_SVAKOV-R12_met.fits;2.6015;26494.6;5.22132;0.170667
20200420060505699_SVAKOV-R12_snap.fits;2.54435;26458;2.20815;0
20200420060629837_SVAKOV-R12_met.fits;2.57274;26490.2;11.9072;0.341333
20200420060635299_SVAKOV-R12_met.fits;2.18407;26496.1;38.4537;0.512
20200420060605773_SVAKOV-R12_snap.fits;2.03633;26475.6;1.52182;0
20200420060705848_SVAKOV-R12_snap.fits;2.78667;26459.5;2.53002;0
20200420060805923_SVAKOV-R12_snap.fits;2.83625;26468.3;2.13669;0
20200420060906680_SVAKOV-R12_met.fits;1.94222;26491.7;5.56903;0.170667
20200420060905997_SVAKOV-R12_snap.fits;2.04077;26522.5;1.96684;0
20200420061006072_SVAKOV-R12_snap.fits;2.38513;26493.2;2.17479;0
20200420061106147_SVAKOV-R12_snap.fits;1.93473;26458;1.75278;0
20200420061227384_SVAKOV-R12_met.fits;2.24891;26491.7;10.6265;0.512
20200420061206221_SVAKOV-R12_snap.fits;2.06104;26494.6;2.05051;0
20200420061305272_SVAKOV-R12_met.fits;2.04396;26484.4;5.09745;0.170667
20200420061306296_SVAKOV-R12_snap.fits;2.0292;26537.1;1.46912;0
20200420061425827_SVAKOV-R12_met.fits;2.39411;26493.2;6.1955;0.341333
20200420061438797_SVAKOV-R12_met.fits;2.27151;26488.8;7.08764;0.170667
20200420061406371_SVAKOV-R12_snap.fits;2.41151;26502;2.23902;0
20200420061506445_SVAKOV-R12_snap.fits;2.21444;26449.2;2.15508;0
20200420061606520_SVAKOV-R12_snap.fits;2.06815;26516.6;1.69979;0
20200420061706595_SVAKOV-R12_snap.fits;2.30849;26490.2;1.52429;0
20200420061823224_SVAKOV-R12_met.fits;2.10637;26490.2;4.62394;0.341333
20200420061806669_SVAKOV-R12_snap.fits;2.16918;26506.3;1.73778;0
20200420061906744_SVAKOV-R12_snap.fits;2.01419;26516.6;1.96032;0
20200420062051704_SVAKOV-R12_met.fits;1.99622;26500.5;5.45675;0.170667
20200420062101603_SVAKOV-R12_met.fits;2.03088;26502;11.1524;0.341333
20200420062006819_SVAKOV-R12_snap.fits;2.21951;26545.9;2.17497;0
20200420062106893_SVAKOV-R12_snap.fits;2.16753;26477.1;1.916;0
20200420062222840_SVAKOV-R12_met.fits;2.46822;26509.3;13.3511;0.341333
20200420062206968_SVAKOV-R12_snap.fits;1.96003;26534.2;2.23998;0
20200420062307043_SVAKOV-R12_snap.fits;3.70325;26545.9;2.86857;0
20200420062407971_SVAKOV-R12_met.fits;2.45191;26490.2;5.49857;0.170667
20200420062453197_SVAKOV-R12_met.fits;3.22116;26484.4;7.53899;0.170667
20200420062407117_SVAKOV-R12_snap.fits;2.76247;26510.7;2.22678;0
20200420062507192_SVAKOV-R12_snap.fits;4.12633;26482.9;4.05599;0
20200420062607267_SVAKOV-R12_snap.fits;2.58976;26497.6;1.84579;0
20200420062744376_SVAKOV-R12_met.fits;3.88912;26504.9;10.255;0.341333
20200420062707341_SVAKOV-R12_snap.fits;4.49135;26523.9;4.27197;0
20200420062807416_SVAKOV-R12_snap.fits;4.26387;26462.4;3.89734;0
20200420062907491_SVAKOV-R12_snap.fits;4.60208;26537.1;4.53757;0
20200420063007565_SVAKOV-R12_snap.fits;4.13148;26532.7;4.18495;0
20200420063123512_SVAKOV-R12_met.fits;4.28148;26491.7;12.4445;0.170667
20200420063107640_SVAKOV-R12_snap.fits;4.61297;26540;3.31183;0
20200420063232291_SVAKOV-R12_met.fits;4.2838;26506.3;10.0478;0.170667
20200420063207715_SVAKOV-R12_snap.fits;4.72638;26462.4;4.28908;0
20200420063307448_SVAKOV-R12_met.fits;3.54752;26463.9;10.2715;0.341333
20200420063307789_SVAKOV-R12_snap.fits;4.86657;26507.8;3.88857;0
20200420063407864_SVAKOV-R12_snap.fits;4.87399;26537.1;3.89152;0
20200420063507939_SVAKOV-R12_snap.fits;4.50438;26487.3;4.22061;0
20200420063633443_SVAKOV-R12_met.fits;4.36918;26502;10.782;0.170667
20200420063608013_SVAKOV-R12_snap.fits;3.40243;26463.9;3.23834;0
20200420063708088_SVAKOV-R12_snap.fits;4.23069;26519.5;4.64722;0
20200420063808163_SVAKOV-R12_snap.fits;5.26974;26485.8;6.36696;0
20200420063908237_SVAKOV-R12_snap.fits;4.61648;26509.3;3.97587;0
20200420064008312_SVAKOV-R12_snap.fits;4.09045;26502;4.16125;0
20200420064108387_SVAKOV-R12_snap.fits;3.64293;26523.9;3.63768;0
20200420064208461_SVAKOV-R12_snap.fits;4.95722;26484.4;3.26958;0
20200420064308536_SVAKOV-R12_snap.fits;2.69035;26522.5;2.60022;0
20200420064408611_SVAKOV-R12_snap.fits;2.71945;26450.7;2.07592;0
20200420064508685_SVAKOV-R12_snap.fits;3.56298;26469.7;2.50549;0
20200420064608760_SVAKOV-R12_snap.fits;4.02089;26540;2.94648;0
20200420064708835_SVAKOV-R12_snap.fits;2.55805;26466.8;1.75259;0
20200420064808909_SVAKOV-R12_snap.fits;2.36804;26485.8;1.99411;0
20200420064908984_SVAKOV-R12_snap.fits;2.62796;26493.2;2.56307;0
20200420065009059_SVAKOV-R12_snap.fits;2.69484;26493.2;2.14772;0
20200420065142413_SVAKOV-R12_met.fits;2.1068;26497.6;6.94974;0.170667
20200420065109133_SVAKOV-R12_snap.fits;2.56532;26463.9;2.18311;0
20200420065302115_SVAKOV-R12_met.fits;2.90858;26496.1;8.42834;0.170667
20200420065209208_SVAKOV-R12_snap.fits;2.74964;26475.6;2.5384;0
20200420065307064_SVAKOV-R12_met.fits;2.50193;26526.9;9.79597;0.170667
20200420065309283_SVAKOV-R12_snap.fits;2.94687;26475.6;1.66444;0
20200420065409357_SVAKOV-R12_snap.fits;2.50846;26523.9;2.26629;0
20200420065509432_SVAKOV-R12_snap.fits;2.40633;26544.4;2.71367;0
20200420065609507_SVAKOV-R12_snap.fits;2.22427;26471.2;1.67413;0
20200420065709581_SVAKOV-R12_snap.fits;2.49327;26481.4;1.9968;0
20200420065809656_SVAKOV-R12_snap.fits;2.4259;26504.9;14.4032;0
20200420065909731_SVAKOV-R12_snap.fits;2.3029;26532.7;2.17833;0
