# file name; noise; peak f.; mag.; duration
20200420195821816_SVAKOV-R12_met.fits;3.10561;26516.6;6.26193;1.36533
20200420195949197_SVAKOV-R12_met.fits;1.38592;26468.3;2.84183;0.170667
20200420200010189_SVAKOV-R12_met.fits;1.25099;26491.7;2.52322;0.170667
20200420200007971_SVAKOV-R12_snap.fits;1.46296;26472.7;1.38659;0
20200420200108045_SVAKOV-R12_snap.fits;1.52144;26455.1;1.46566;0
20200420200209144_SVAKOV-R12_met.fits;1.51465;26500.5;3.49631;0.170667
20200420200227064_SVAKOV-R12_met.fits;1.3158;26484.4;2.85712;0.170667
20200420200208120_SVAKOV-R12_snap.fits;1.34857;26537.1;1.01247;0
20200420200337037_SVAKOV-R12_met.fits;1.23966;26509.3;2.80078;0.170667
20200420200308195_SVAKOV-R12_snap.fits;1.80049;26481.4;1.18075;0
20200420200428920_SVAKOV-R12_met.fits;1.45271;26480;3.46839;0.170667
20200420200408269_SVAKOV-R12_snap.fits;1.37876;26484.4;1.25827;0
20200420200508344_SVAKOV-R12_snap.fits;1.29112;26449.2;1.30853;0
20200420200608419_SVAKOV-R12_snap.fits;1.42738;26484.4;1.48488;0
20200420200751843_SVAKOV-R12_met.fits;1.21206;26494.6;2.48837;0.170667
20200420200708493_SVAKOV-R12_snap.fits;1.44256;26449.2;1.40334;0
20200420200808568_SVAKOV-R12_snap.fits;1.47923;26463.9;1.20542;0
20200420200957965_SVAKOV-R12_met.fits;1.48177;26496.1;3.54759;0.170667
20200420201001891_SVAKOV-R12_met.fits;1.52994;26504.9;7.42077;0.341333
20200420200908643_SVAKOV-R12_snap.fits;1.44508;26481.4;1.51992;0
20200420201019811_SVAKOV-R12_met.fits;1.40045;26509.3;20.4286;1.536
20200420201025272_SVAKOV-R12_met.fits;1.376;26460.9;4.30549;0.170667
20200420201008717_SVAKOV-R12_snap.fits;1.58769;26450.7;1.57325;0
20200420201108792_SVAKOV-R12_snap.fits;1.37127;26469.7;1.56442;0
20200420201208867_SVAKOV-R12_snap.fits;1.44983;26455.1;1.41456;0
20200420201400483_SVAKOV-R12_met.fits;1.5549;26478.5;3.25988;0.341333
20200420201308941_SVAKOV-R12_snap.fits;1.48642;26540;1.20705;0
20200420201500045_SVAKOV-R12_met.fits;1.38919;26491.7;3.2708;0.341333
20200420201409016_SVAKOV-R12_snap.fits;1.47044;26471.2;1.52389;0
20200420201519843_SVAKOV-R12_met.fits;1.34827;26488.8;2.8463;0.170667
20200420201524280_SVAKOV-R12_met.fits;1.40732;26493.2;3.24984;0.170667
20200420201509091_SVAKOV-R12_snap.fits;1.3086;26516.6;1.48325;0
20200420201654392_SVAKOV-R12_met.fits;1.82455;26499;3.92886;0.170667
20200420201609165_SVAKOV-R12_snap.fits;1.55429;26478.5;1.13682;0
20200420201743715_SVAKOV-R12_met.fits;1.58798;26487.3;4.32161;0.170667
20200420201709240_SVAKOV-R12_snap.fits;1.30422;26509.3;1.39376;0
20200420201809315_SVAKOV-R12_snap.fits;1.59205;26528.3;1.57686;0
20200420201924749_SVAKOV-R12_met.fits;1.58435;26491.7;4.23095;0.170667
20200420201939597_SVAKOV-R12_met.fits;1.58291;26502;6.46469;0.341333
20200420201909389_SVAKOV-R12_snap.fits;1.48312;26531.2;1.69329;0
20200420202009464_SVAKOV-R12_snap.fits;1.50347;26490.2;3.97013;0
20200420202108003_SVAKOV-R12_met.fits;1.50347;26490.2;3.97013;0.170667
20200420202158520_SVAKOV-R12_met.fits;1.55798;26487.3;5.78337;0.170667
20200420202109539_SVAKOV-R12_snap.fits;1.42723;26484.4;1.54716;0
20200420202209613_SVAKOV-R12_snap.fits;1.67789;26523.9;1.62404;0
20200420202316003_SVAKOV-R12_met.fits;1.53585;26531.2;7.81793;0.512
20200420202309688_SVAKOV-R12_snap.fits;1.56965;26490.2;1.10728;0
20200420202409763_SVAKOV-R12_snap.fits;1.73729;26538.6;1.22328;0
20200420202531000_SVAKOV-R12_met.fits;1.7768;26487.3;5.23678;0.341333
20200420202509837_SVAKOV-R12_snap.fits;1.53293;26494.6;1.24534;0
20200420202609912_SVAKOV-R12_snap.fits;1.52721;26500.5;1.32936;0
20200420202712205_SVAKOV-R12_met.fits;1.56126;26513.7;8.61173;0.512
20200420202722445_SVAKOV-R12_met.fits;1.58301;26503.4;3.72841;0.341333
20200420202709987_SVAKOV-R12_snap.fits;1.5968;26455.1;1.1058;0
20200420202832589_SVAKOV-R12_met.fits;1.39033;26497.6;3.92285;0.170667
20200420202810061_SVAKOV-R12_snap.fits;1.68133;26466.8;1.17408;0
20200420202910136_SVAKOV-R12_snap.fits;1.43341;26452.1;1.19118;0
20200420203010211_SVAKOV-R12_snap.fits;1.71855;26463.9;1.5183;0
20200420203110285_SVAKOV-R12_snap.fits;1.60782;26488.8;1.19427;0
20200420203227085_SVAKOV-R12_met.fits;1.46868;26478.5;5.22086;0.341333
20200420203210360_SVAKOV-R12_snap.fits;1.63769;26522.5;1.32291;0
20200420203310435_SVAKOV-R12_snap.fits;1.77247;26472.7;1.56164;0
20200420203417165_SVAKOV-R12_met.fits;1.45702;26532.7;2.93129;0.170667
20200420203410509_SVAKOV-R12_snap.fits;1.39438;26523.9;1.45491;0
20200420203550008_SVAKOV-R12_met.fits;1.45055;26503.4;4.43724;0.170667
20200420203510584_SVAKOV-R12_snap.fits;1.6922;26516.6;1.26637;0
20200420203607075_SVAKOV-R12_met.fits;1.46259;26477.1;4.64195;0.341333
20200420203610659_SVAKOV-R12_snap.fits;1.74019;26526.9;1.24346;0
20200420203710733_SVAKOV-R12_snap.fits;1.44538;26493.2;1.23279;0
20200420203820195_SVAKOV-R12_met.fits;1.41217;26493.2;2.82977;0.170667
20200420203810808_SVAKOV-R12_snap.fits;1.56018;26487.3;1.69123;0
20200420203910883_SVAKOV-R12_snap.fits;1.57566;26481.4;1.26048;0
20200420204010957_SVAKOV-R12_snap.fits;1.48555;26496.1;1.27021;0
20200420204111032_SVAKOV-R12_snap.fits;1.33675;26478.5;1.28665;0
20200420204211107_SVAKOV-R12_snap.fits;1.24791;26547.4;1.11519;0
20200420204311181_SVAKOV-R12_snap.fits;1.47372;26509.3;0.984952;0
20200420204438051_SVAKOV-R12_met.fits;1.45445;26494.6;30.2137;0.512
20200420204411256_SVAKOV-R12_snap.fits;1.32535;26455.1;1.43009;0
20200420204538637_SVAKOV-R12_met.fits;1.86392;26496.1;5.24598;0.170667
20200420204548707_SVAKOV-R12_met.fits;1.43895;26499;10.1131;0.512
20200420204554680_SVAKOV-R12_met.fits;1.30069;26491.7;3.16656;0.170667
20200420204511331_SVAKOV-R12_snap.fits;1.64902;26502;1.96451;0
20200420204611405_SVAKOV-R12_snap.fits;1.73509;26521;1.25542;0
20200420204741176_SVAKOV-R12_met.fits;1.36244;26503.4;3.48896;0.341333
20200420204748856_SVAKOV-R12_met.fits;1.86085;26449.2;4.64967;0.170667
20200420204711480_SVAKOV-R12_snap.fits;1.39634;26503.4;1.22747;0
20200420204811555_SVAKOV-R12_snap.fits;1.42829;26465.3;1.2338;0
20200420204914189_SVAKOV-R12_met.fits;1.35093;26488.8;5.29608;0.341333
20200420204921016_SVAKOV-R12_met.fits;1.31245;26515.1;3.4258;0.341333
20200420204911629_SVAKOV-R12_snap.fits;1.58022;26509.3;1.30537;0
20200420205036109_SVAKOV-R12_met.fits;1.64009;26497.6;3.72362;0.341333
20200420205011704_SVAKOV-R12_snap.fits;1.60981;26480;1.48513;0
20200420205111779_SVAKOV-R12_snap.fits;1.33226;26469.7;1.39201;0
20200420205211853_SVAKOV-R12_snap.fits;1.50579;26472.7;1.21935;0
20200420205311928_SVAKOV-R12_snap.fits;1.27374;26522.5;1.13496;0
20200420205412003_SVAKOV-R12_snap.fits;1.40441;26502;1.36654;0
20200420205512077_SVAKOV-R12_snap.fits;1.51959;26449.2;1.42471;0
20200420205612152_SVAKOV-R12_snap.fits;1.46919;26496.1;1.05003;0
20200420205712227_SVAKOV-R12_snap.fits;1.5273;26504.9;1.30113;0
20200420205812301_SVAKOV-R12_snap.fits;1.54053;26462.4;1.22915;0
20200420205912376_SVAKOV-R12_snap.fits;1.41109;26497.6;1.28914;0
