# file name; noise; peak f.; mag.; duration
20200420185529400_SVAKOV-R12_met.fits;2.1076;26510.7;6.04978;0.170667
20200420190003491_SVAKOV-R12_snap.fits;1.5654;26459.5;1.65005;0
20200420190103565_SVAKOV-R12_snap.fits;1.96684;26518.1;1.66364;0
20200420190203640_SVAKOV-R12_snap.fits;1.76426;26535.6;1.35761;0
20200420190303715_SVAKOV-R12_snap.fits;1.90179;26472.7;1.67019;0
20200420190403789_SVAKOV-R12_snap.fits;1.79295;26541.5;1.86223;0
20200420190503864_SVAKOV-R12_snap.fits;1.68647;26513.7;1.40693;0
20200420190603939_SVAKOV-R12_snap.fits;1.68852;26491.7;1.28884;0
20200420190704013_SVAKOV-R12_snap.fits;1.77779;26463.9;1.6456;0
20200420190804088_SVAKOV-R12_snap.fits;1.59496;26512.2;1.66792;0
20200420190904163_SVAKOV-R12_snap.fits;1.69598;26519.5;1.46413;0
20200420191004237_SVAKOV-R12_snap.fits;1.92538;26519.5;1.8984;0
20200420191104312_SVAKOV-R12_snap.fits;1.74211;26449.2;1.46337;0
20200420191253368_SVAKOV-R12_met.fits;1.65883;26481.4;4.16114;0.341333
20200420191204387_SVAKOV-R12_snap.fits;1.48086;26503.4;1.33944;0
20200420191320675_SVAKOV-R12_met.fits;1.59776;26488.8;4.35804;0.170667
20200420191304461_SVAKOV-R12_snap.fits;1.34241;26462.4;1.52077;0
20200420191404536_SVAKOV-R12_snap.fits;1.55913;26532.7;1.28983;0
20200420191504611_SVAKOV-R12_snap.fits;1.64593;26488.8;1.5747;0
20200420191604685_SVAKOV-R12_snap.fits;1.63006;26538.6;1.2388;0
20200420191704760_SVAKOV-R12_snap.fits;1.52249;26497.6;1.47957;0
20200420191804835_SVAKOV-R12_snap.fits;1.56556;26547.4;1.6679;0
20200420191904909_SVAKOV-R12_snap.fits;1.83196;26494.6;1.49128;0
20200420192004984_SVAKOV-R12_snap.fits;1.41646;26497.6;1.38209;0
20200420192105059_SVAKOV-R12_snap.fits;1.43679;26545.9;1.02172;0
20200420192205133_SVAKOV-R12_snap.fits;1.2388;26487.3;1.55473;0
20200420192305208_SVAKOV-R12_snap.fits;1.81423;26535.6;1.42506;0
20200420192426787_SVAKOV-R12_met.fits;2.1133;26465.3;4.46488;0.170667
20200420192405283_SVAKOV-R12_snap.fits;1.62215;26523.9;1.85408;0
20200420192505357_SVAKOV-R12_snap.fits;1.67042;26453.6;1.08826;0
20200420192650488_SVAKOV-R12_met.fits;1.81327;26465.3;5.36577;0.512
20200420192605432_SVAKOV-R12_snap.fits;1.52823;26468.3;1.73361;0
20200420192747832_SVAKOV-R12_met.fits;1.54956;26502;3.68087;0.170667
20200420192705507_SVAKOV-R12_snap.fits;1.91988;26504.9;1.51554;0
20200420192805581_SVAKOV-R12_snap.fits;1.55028;26478.5;1.12284;0
20200420192905656_SVAKOV-R12_snap.fits;1.45218;26519.5;1.24401;0
20200420193005731_SVAKOV-R12_snap.fits;1.45038;26468.3;1.36829;0
20200420193153592_SVAKOV-R12_met.fits;1.53211;26497.6;37.339;0.512
20200420193105805_SVAKOV-R12_snap.fits;1.52558;26472.7;1.37138;0
20200420193205880_SVAKOV-R12_snap.fits;1.7974;26518.1;1.06597;0
20200420193305613_SVAKOV-R12_met.fits;1.30045;26474.1;3.92019;0.170667
20200420193305955_SVAKOV-R12_snap.fits;1.63333;26523.9;1.42336;0
20200420193406029_SVAKOV-R12_snap.fits;1.59199;26531.2;1.61791;0
20200420193506104_SVAKOV-R12_snap.fits;1.45124;26522.5;1.66609;0
20200420193606179_SVAKOV-R12_snap.fits;1.60803;26480;1.67553;0
20200420193706253_SVAKOV-R12_snap.fits;1.72847;26468.3;1.81419;0
20200420193828003_SVAKOV-R12_met.fits;1.81571;26475.6;4.26703;0.170667
20200420193806328_SVAKOV-R12_snap.fits;1.55958;26518.1;1.52141;0
20200420193958797_SVAKOV-R12_met.fits;1.86802;26494.6;15.8536;0.512
20200420193906403_SVAKOV-R12_snap.fits;1.64661;26529.8;1.58451;0
20200420194006477_SVAKOV-R12_snap.fits;1.7104;26506.3;1.66474;0
20200420194121229_SVAKOV-R12_met.fits;1.5632;26488.8;10.7627;0.512
20200420194106552_SVAKOV-R12_snap.fits;1.49067;26496.1;1.48627;0
20200420194206627_SVAKOV-R12_snap.fits;1.52818;26510.7;1.26686;0
20200420194336227_SVAKOV-R12_met.fits;1.76386;26513.7;3.91138;0.341333
20200420194306701_SVAKOV-R12_snap.fits;1.66913;26477.1;1.67788;0
20200420194406776_SVAKOV-R12_snap.fits;1.65892;26459.5;2.27905;0
20200420194506851_SVAKOV-R12_snap.fits;1.86019;26521;1.17903;0
20200420194606925_SVAKOV-R12_snap.fits;1.91312;26515.1;1.34005;0
20200420194746083_SVAKOV-R12_met.fits;1.52889;26485.8;4.43723;0.341333
20200420194707000_SVAKOV-R12_snap.fits;1.90123;26459.5;1.3363;0
20200420194807075_SVAKOV-R12_snap.fits;1.82783;26468.3;1.70569;0
20200420194907149_SVAKOV-R12_snap.fits;1.69288;26453.6;1.17865;0
20200420195014051_SVAKOV-R12_met.fits;1.53237;26494.6;3.61946;0.170667
20200420195007224_SVAKOV-R12_snap.fits;1.57401;26507.8;1.36994;0
20200420195139043_SVAKOV-R12_met.fits;1.79456;26507.8;6.30465;0.341333
20200420195107299_SVAKOV-R12_snap.fits;1.25815;26544.4;1.33774;0
20200420195207373_SVAKOV-R12_snap.fits;1.75384;26522.5;1.30666;0
20200420195322467_SVAKOV-R12_met.fits;1.42092;26499;7.40017;0.341333
20200420195329976_SVAKOV-R12_met.fits;1.43316;26497.6;4.64702;0.341333
20200420195307448_SVAKOV-R12_snap.fits;1.66139;26466.8;1.64702;0
20200420195407523_SVAKOV-R12_snap.fits;1.67205;26515.1;1.52727;0
20200420195507597_SVAKOV-R12_snap.fits;1.3188;26465.3;1.11039;0
20200420195607672_SVAKOV-R12_snap.fits;1.53629;26497.6;1.19704;0
20200420195707747_SVAKOV-R12_snap.fits;1.39534;26449.2;1.04207;0
20200420195807821_SVAKOV-R12_snap.fits;1.54878;26522.5;1.01636;0
20200420195907896_SVAKOV-R12_snap.fits;1.48129;26469.7;1.29113;0
