# file name; noise; peak f.; mag.; duration
20200420215410509_SVAKOV-R12_met.fits;1.56198;26490.2;3.79784;1.536
20200420215423309_SVAKOV-R12_met.fits;1.24395;26484.4;3.39449;0.682667
20200420215432696_SVAKOV-R12_met.fits;1.28934;26482.9;2.6484;0.853333
20200420215555299_SVAKOV-R12_met.fits;1.47797;26510.7;8.31567;0.170667
20200420215625165_SVAKOV-R12_met.fits;1.48973;26512.2;3.04469;0.170667
20200420215735480_SVAKOV-R12_met.fits;1.32117;26509.3;6.58513;0.341333
20200420215742989_SVAKOV-R12_met.fits;1.47882;26507.8;3.20457;0.341333
20200420215926755_SVAKOV-R12_met.fits;1.54024;26506.3;5.67287;0.170667
20200420215928803_SVAKOV-R12_met.fits;1.43805;26523.9;3.53206;0.170667
20200420220044067_SVAKOV-R12_met.fits;1.6627;26491.7;9.26257;0.170667
20200420220016931_SVAKOV-R12_snap.fits;1.34513;26471.2;1.2705;0
20200420220117005_SVAKOV-R12_snap.fits;1.42702;26450.7;1.3818;0
20200420220217080_SVAKOV-R12_snap.fits;1.57745;26502;1.3849;0
20200420220317155_SVAKOV-R12_snap.fits;1.59985;26469.7;1.56928;0
20200420220437027_SVAKOV-R12_met.fits;1.46434;26502;7.12875;0.512
20200420220502627_SVAKOV-R12_met.fits;1.34841;26475.6;14.3482;1.536
20200420220417229_SVAKOV-R12_snap.fits;1.69372;26480;1.40647;0
20200420220517304_SVAKOV-R12_snap.fits;1.53701;26482.9;1.37423;0
20200420220709773_SVAKOV-R12_met.fits;1.45441;26503.4;9.30963;0.341333
20200420220617379_SVAKOV-R12_snap.fits;1.45826;26504.9;1.65931;0
20200420220735373_SVAKOV-R12_met.fits;1.6794;26535.6;6.57736;0.512
20200420220717453_SVAKOV-R12_snap.fits;1.81716;26456.5;1.40644;0
20200420220857464_SVAKOV-R12_met.fits;1.71093;26513.7;8.178;0.170667
20200420220817528_SVAKOV-R12_snap.fits;1.57161;26503.4;1.52235;0
20200420220944227_SVAKOV-R12_met.fits;1.55682;26496.1;3.12867;1.024
20200420220957368_SVAKOV-R12_met.fits;1.41719;26507.8;4.80784;0.170667
20200420220917603_SVAKOV-R12_snap.fits;1.75987;26502;1.68498;0
20200420221017677_SVAKOV-R12_snap.fits;1.48528;26494.6;1.30877;0
20200420221117752_SVAKOV-R12_snap.fits;1.56265;26547.4;1.24501;0
20200420221244792_SVAKOV-R12_met.fits;1.63676;26507.8;4.34257;0.341333
20200420221217827_SVAKOV-R12_snap.fits;1.53063;26507.8;1.13268;0
20200420221315683_SVAKOV-R12_met.fits;1.46409;26507.8;3.26496;0.170667
20200420221317901_SVAKOV-R12_snap.fits;1.32101;26512.2;1.45647;0
20200420221448355_SVAKOV-R12_met.fits;1.19701;26493.2;5.94749;0.170667
20200420221506957_SVAKOV-R12_met.fits;1.38032;26500.5;4.87301;0.341333
20200420221417976_SVAKOV-R12_snap.fits;1.48189;26526.9;1.09404;0
20200420221514467_SVAKOV-R12_met.fits;1.38274;26499;26.6544;0.682667
20200420221542968_SVAKOV-R12_met.fits;1.12988;26494.6;2.7025;0.170667
20200420221518051_SVAKOV-R12_snap.fits;1.34433;26469.7;1.38163;0
20200420221700792_SVAKOV-R12_met.fits;1.45028;26509.3;5.19675;0.341333
20200420221618125_SVAKOV-R12_snap.fits;1.25014;26462.4;1.37161;0
20200420221741069_SVAKOV-R12_met.fits;1.57708;26487.3;3.21704;0.170667
20200420221813837_SVAKOV-R12_met.fits;1.27234;26499;3.12743;0.341333
20200420221718200_SVAKOV-R12_snap.fits;1.53009;26525.4;1.26049;0
20200420221830392_SVAKOV-R12_met.fits;1.53332;26475.6;3.90658;0.170667
20200420221852237_SVAKOV-R12_met.fits;1.15499;26472.7;2.81668;0.341333
20200420221818275_SVAKOV-R12_snap.fits;1.49104;26466.8;1.03174;0
20200420221917496_SVAKOV-R12_met.fits;1.46556;26497.6;4.02088;0.341333
20200420221938829_SVAKOV-R12_met.fits;1.52005;26504.9;3.31148;0.170667
20200420221918349_SVAKOV-R12_snap.fits;1.27074;26523.9;1.28362;0
20200420222028835_SVAKOV-R12_met.fits;1.347;26509.3;3.02422;0.341333
20200420222018424_SVAKOV-R12_snap.fits;1.38771;26504.9;1.4238;0
20200420222203213_SVAKOV-R12_met.fits;1.70518;26531.2;4.06592;0.170667
20200420222118499_SVAKOV-R12_snap.fits;1.48117;26507.8;9.27125;0
20200420222213453_SVAKOV-R12_met.fits;1.32033;26535.6;3.07431;4.096
20200420222222328_SVAKOV-R12_met.fits;1.62941;26497.6;12.7456;0.341333
20200420222248099_SVAKOV-R12_met.fits;1.37534;26485.8;4.08905;0.341333
20200420222300557_SVAKOV-R12_met.fits;1.3884;26518.1;4.26158;0.170667
20200420222218573_SVAKOV-R12_snap.fits;1.57962;26453.6;1.46906;0
20200420222327181_SVAKOV-R12_met.fits;1.31779;26509.3;3.42757;0.170667
20200420222330424_SVAKOV-R12_met.fits;1.48836;26482.9;4.65661;0.170667
20200420222337592_SVAKOV-R12_met.fits;1.09662;26500.5;5.83311;0.512
20200420222318648_SVAKOV-R12_snap.fits;1.64802;26465.3;1.02001;0
20200420222418723_SVAKOV-R12_snap.fits;1.35163;26497.6;1.10701;0
20200420222612216_SVAKOV-R12_met.fits;1.53841;26494.6;12.3244;0.512
20200420222518797_SVAKOV-R12_snap.fits;1.53449;26475.6;1.21089;0
20200420222622627_SVAKOV-R12_met.fits;1.65864;26507.8;3.97507;0.512
20200420222618872_SVAKOV-R12_snap.fits;1.32247;26496.1;1.17923;0
20200420222718947_SVAKOV-R12_snap.fits;1.60925;26475.6;1.33236;0
20200420222827213_SVAKOV-R12_met.fits;1.13128;26512.2;3.34242;0.170667
20200420222833357_SVAKOV-R12_met.fits;1.23226;26484.4;2.98611;0.170667
20200420222850424_SVAKOV-R12_met.fits;1.41973;26496.1;3.22292;0.170667
20200420222819021_SVAKOV-R12_snap.fits;1.46613;26450.7;1.14827;0
20200420222932408_SVAKOV-R12_met.fits;1.60342;26504.9;4.38267;0.341333
20200420222942989_SVAKOV-R12_met.fits;1.66355;26503.4;5.29504;0.170667
20200420222919096_SVAKOV-R12_snap.fits;1.30115;26490.2;1.08285;0
20200420223016099_SVAKOV-R12_met.fits;1.35847;26509.3;5.33522;0.512
20200420223022072_SVAKOV-R12_met.fits;1.76356;26496.1;3.64317;0.341333
20200420223058253_SVAKOV-R12_met.fits;1.54189;26507.8;3.30495;0.170667
20200420223103032_SVAKOV-R12_met.fits;1.27276;26500.5;3.04538;0.170667
20200420223019171_SVAKOV-R12_snap.fits;1.63847;26513.7;1.13334;0
20200420223119245_SVAKOV-R12_snap.fits;1.53776;26480;1.48626;0
20200420223217955_SVAKOV-R12_met.fits;1.45401;26503.4;3.41583;0.341333
20200420223311885_SVAKOV-R12_met.fits;1.57355;26497.6;3.2908;0.170667
20200420223219320_SVAKOV-R12_snap.fits;1.45133;26487.3;1.37101;0
20200420223340557_SVAKOV-R12_met.fits;1.61645;26503.4;3.54571;0.341333
20200420223344824_SVAKOV-R12_met.fits;1.49793;26497.6;15.3805;0.853333
20200420223406840_SVAKOV-R12_met.fits;1.72775;26499;5.29012;0.170667
20200420223319395_SVAKOV-R12_snap.fits;1.43561;26531.2;1.4023;0
20200420223435683_SVAKOV-R12_met.fits;1.45767;26516.6;9.4338;0.512
20200420223459405_SVAKOV-R12_met.fits;1.70855;26496.1;3.65356;0.170667
20200420223419469_SVAKOV-R12_snap.fits;1.50751;26482.9;1.43594;0
20200420223519544_SVAKOV-R12_snap.fits;1.47424;26522.5;1.50467;0
20200420223715597_SVAKOV-R12_met.fits;1.68052;26493.2;9.60796;0.170667
20200420223619619_SVAKOV-R12_snap.fits;1.6798;26490.2;1.64995;0
20200420223723277_SVAKOV-R12_met.fits;1.41205;26513.7;5.2942;0.170667
20200420223756216_SVAKOV-R12_met.fits;1.59855;26504.9;3.81613;0.170667
20200420223719693_SVAKOV-R12_snap.fits;1.34757;26532.7;1.66323;0
20200420223818915_SVAKOV-R12_met.fits;1.57055;26518.1;12.4774;0.512
20200420223840760_SVAKOV-R12_met.fits;1.55955;26509.3;3.34228;0.512
20200420223819768_SVAKOV-R12_snap.fits;1.42151;26518.1;1.28781;0
20200420223927693_SVAKOV-R12_met.fits;1.66;26487.3;4.73969;0.170667
20200420223919843_SVAKOV-R12_snap.fits;1.44946;26485.8;1.40888;0
20200420224019917_SVAKOV-R12_snap.fits;1.34735;26504.9;1.20251;0
20200420224156856_SVAKOV-R12_met.fits;1.36755;26502;17.0208;0.341333
20200420224119992_SVAKOV-R12_snap.fits;1.55364;26521;1.78228;0
20200420224232696_SVAKOV-R12_met.fits;1.27001;26507.8;3.10143;0.341333
20200420224248397_SVAKOV-R12_met.fits;1.46009;26504.9;3.99894;0.170667
20200420224252664_SVAKOV-R12_met.fits;1.27945;26497.6;3.56987;0.170667
20200420224220067_SVAKOV-R12_snap.fits;1.63555;26516.6;1.41945;0
20200420224350520_SVAKOV-R12_met.fits;1.47411;26502;6.99158;0.512
20200420224320141_SVAKOV-R12_snap.fits;1.46225;26522.5;1.11602;0
20200420224420216_SVAKOV-R12_snap.fits;1.73355;26529.8;1.56417;0
20200420224520291_SVAKOV-R12_snap.fits;1.82995;26465.3;1.06127;0
20200420224633848_SVAKOV-R12_met.fits;1.43964;26515.1;8.29904;0.512
20200420224645624_SVAKOV-R12_met.fits;1.58671;26507.8;11.7558;0.341333
20200420224620365_SVAKOV-R12_snap.fits;1.56131;26531.2;0.952621;0
20200420224810957_SVAKOV-R12_met.fits;1.48959;26490.2;4.16771;0.341333
20200420224720440_SVAKOV-R12_snap.fits;1.47487;26494.6;1.26869;0
20200420224856867_SVAKOV-R12_met.fits;1.66075;26512.2;8.77354;0.341333
20200420224820515_SVAKOV-R12_snap.fits;1.61175;26465.3;1.3968;0
20200420224948408_SVAKOV-R12_met.fits;1.67206;26465.3;3.99912;1.70667
20200420224959501_SVAKOV-R12_met.fits;1.60339;26496.1;6.89137;0.170667
20200420224920589_SVAKOV-R12_snap.fits;1.60854;26487.3;1.69423;0
20200420225108280_SVAKOV-R12_met.fits;1.81619;26503.4;4.21741;0.170667
20200420225020664_SVAKOV-R12_snap.fits;1.64552;26477.1;1.02835;0
20200420225123981_SVAKOV-R12_met.fits;1.57152;26496.1;4.36261;0.170667
20200420225120739_SVAKOV-R12_snap.fits;1.66707;26472.7;1.88932;0
20200420225217400_SVAKOV-R12_met.fits;1.28302;26519.5;2.84342;0.170667
20200420225220813_SVAKOV-R12_snap.fits;1.4134;26528.3;1.4732;0
20200420225321400_SVAKOV-R12_met.fits;1.65187;26504.9;4.20088;0.170667
20200420225320888_SVAKOV-R12_snap.fits;1.39508;26497.6;1.34277;0
20200420225420963_SVAKOV-R12_snap.fits;1.7555;26531.2;1.41425;0
20200420225521037_SVAKOV-R12_snap.fits;1.71815;26506.3;1.26396;0
20200420225621112_SVAKOV-R12_snap.fits;1.99815;26509.3;1.31738;0
20200420225721187_SVAKOV-R12_snap.fits;1.64213;26452.1;1.66936;0
20200420225821261_SVAKOV-R12_snap.fits;1.87188;26519.5;1.49087;0
20200420225921336_SVAKOV-R12_snap.fits;1.52435;26540;1.11351;0
