# file name; noise; peak f.; mag.; duration
20190418075853178_SVAKOV-R12_met.fits;1.24288;26503.4;2.74717;0.170667
20190418075905978_SVAKOV-R12_met.fits;1.1378;26500.5;2.35394;0.170667
20190418075911269_SVAKOV-R12_met.fits;1.07057;26502;4.59231;0.341333
20190418075952741_SVAKOV-R12_met.fits;1.30654;26499;5.74077;0.512
20190418080056912_SVAKOV-R12_met.fits;1.0626;26513.7;2.28425;0.341333
20190418080008954_SVAKOV-R12_snap.fits;1.33493;26509.3;1.07366;0
20190418080113296_SVAKOV-R12_met.fits;1.23936;26502;3.96307;0.853333
20190418080116197_SVAKOV-R12_met.fits;1.10538;26509.3;7.39506;0.170667
20190418080130192_SVAKOV-R12_met.fits;1.11843;26521;3.04396;0.170667
20190418080152208_SVAKOV-R12_met.fits;1.4701;26513.7;11.1709;0.341333
20190418080158522_SVAKOV-R12_met.fits;1.07551;26503.4;9.3498;0.512
20190418080109029_SVAKOV-R12_snap.fits;1.13157;26507.8;1.48662;0
20190418080241701_SVAKOV-R12_met.fits;1.32816;26509.3;2.84103;0.170667
20190418080252282_SVAKOV-R12_met.fits;1.28189;26499;3.34482;0.341333
20190418080303034_SVAKOV-R12_met.fits;1.19695;26503.4;3.87434;0.341333
20190418080209104_SVAKOV-R12_snap.fits;1.07326;26500.5;1.55669;0
20190418080307813_SVAKOV-R12_met.fits;1.96614;26499;21.1302;0.341333
20190418080335632_SVAKOV-R12_met.fits;1.18562;26502;2.51635;0.170667
20190418080309178_SVAKOV-R12_snap.fits;1.24488;26545.9;1.38753;0
20190418080452773_SVAKOV-R12_met.fits;1.49001;26509.3;12.6166;0.682667
20190418080457040_SVAKOV-R12_met.fits;1.45985;26503.4;3.2813;0.170667
20190418080409253_SVAKOV-R12_snap.fits;1.6438;26468.3;1.2669;0
20190418080523834_SVAKOV-R12_met.fits;1.13229;26504.9;2.74863;0.341333
20190418080554554_SVAKOV-R12_met.fits;1.38556;26456.5;3.23486;0.170667
20190418080558309_SVAKOV-R12_met.fits;1.18116;26497.6;2.97637;0.341333
20190418080509328_SVAKOV-R12_snap.fits;1.40292;26538.6;1.21572;0
20190418080613840_SVAKOV-R12_met.fits;1.10843;26512.2;2.88616;0.341333
20190418080641146_SVAKOV-R12_met.fits;1.21343;26491.7;13.8747;0.341333
20190418080705381_SVAKOV-R12_met.fits;1.12942;26513.7;2.42696;0.170667
20190418080609402_SVAKOV-R12_snap.fits;1.39563;26474.1;1.15512;0
20190418080719376_SVAKOV-R12_met.fits;1.1563;26502;2.86428;1.024
20190418080723472_SVAKOV-R12_met.fits;1.43128;26509.3;5.52296;0.512
20190418080709477_SVAKOV-R12_snap.fits;1.43939;26456.5;1.19229;0
20190418080809552_SVAKOV-R12_snap.fits;1.56999;26490.2;1.39464;0
20190418080932496_SVAKOV-R12_met.fits;1.2177;26502;3.44626;1.536
20190418081000485_SVAKOV-R12_met.fits;1.13758;26502;16.3037;0.341333
20190418080909626_SVAKOV-R12_snap.fits;1.36446;26537.1;1.30752;0
20190418081046906_SVAKOV-R12_met.fits;1.33279;26500.5;6.06747;0.341333
20190418081053392_SVAKOV-R12_met.fits;1.02421;26500.5;5.13264;0.341333
20190418081100218_SVAKOV-R12_met.fits;1.21127;26491.7;3.01204;0.170667
20190418081009701_SVAKOV-R12_snap.fits;1.25792;26474.1;1.11736;0
20190418081109264_SVAKOV-R12_met.fits;1.17601;26509.3;2.47146;0.341333
20190418081130768_SVAKOV-R12_met.fits;1.60027;26490.2;3.61908;0.170667
20190418081134010_SVAKOV-R12_met.fits;1.1283;26509.3;2.98143;0.170667
20190418081139642_SVAKOV-R12_met.fits;1.43298;26506.3;9.90945;0.512
20190418081142885_SVAKOV-R12_met.fits;1.40632;26506.3;3.4108;0.170667
20190418081156197_SVAKOV-R12_met.fits;1.29935;26490.2;28.5844;0.682667
20190418081109776_SVAKOV-R12_snap.fits;1.01459;26506.3;1.01428;0
20190418081214629_SVAKOV-R12_met.fits;1.03952;26488.8;3.2113;0.170667
20190418081217018_SVAKOV-R12_met.fits;1.1835;26507.8;4.8656;0.341333
20190418081232208_SVAKOV-R12_met.fits;1.21674;26506.3;3.7773;0.170667
20190418081258149_SVAKOV-R12_met.fits;1.06603;26509.3;2.69872;0.170667
20190418081209850_SVAKOV-R12_snap.fits;1.11243;26507.8;0.99814;0
20190418081327162_SVAKOV-R12_met.fits;1.17179;26509.3;3.47181;0.170667
20190418081309925_SVAKOV-R12_snap.fits;1.21472;26480;1.20676;0
20190418081415973_SVAKOV-R12_met.fits;1.16213;26494.6;2.43892;0.341333
20190418081436965_SVAKOV-R12_met.fits;1.1374;26507.8;3.49048;0.170667
20190418081454544_SVAKOV-R12_met.fits;1.04388;26449.2;2.17428;0.341333
20190418081410000_SVAKOV-R12_snap.fits;1.10204;26480;0.869538;0
20190418081525776_SVAKOV-R12_met.fits;1.14454;26503.4;2.41925;0.341333
20190418081510074_SVAKOV-R12_snap.fits;1.27833;26453.6;1.1707;0
20190418081613562_SVAKOV-R12_met.fits;1.38444;26493.2;2.87715;0.170667
20190418081619706_SVAKOV-R12_met.fits;1.34502;26487.3;3.35389;0.170667
20190418081622096_SVAKOV-R12_met.fits;1.0767;26491.7;2.4171;0.170667
20190418081632336_SVAKOV-R12_met.fits;0.943128;26497.6;3.12442;0.341333
20190418081657253_SVAKOV-R12_met.fits;1.11147;26482.9;6.03811;0.341333
20190418081610149_SVAKOV-R12_snap.fits;1.02771;26535.6;1.42597;0
20190418081717392_SVAKOV-R12_met.fits;0.956914;26472.7;2.24667;0.170667
20190418081731557_SVAKOV-R12_met.fits;1.17879;26497.6;3.42122;0.170667
20190418081737701_SVAKOV-R12_met.fits;1.30688;26502;3.84971;0.170667
20190418081710224_SVAKOV-R12_snap.fits;1.37797;26518.1;0.718615;0
20190418081807056_SVAKOV-R12_met.fits;1.12641;26496.1;2.29438;1.19467
20190418081810298_SVAKOV-R12_snap.fits;1.11637;26516.6;1.17568;0
20190418081926074_SVAKOV-R12_met.fits;1.20043;26502;4.144;0.512
20190418081910373_SVAKOV-R12_snap.fits;1.38931;26525.4;1.13905;0
20190418082019664_SVAKOV-R12_met.fits;1.11149;26500.5;2.49115;0.170667
20190418082010448_SVAKOV-R12_snap.fits;1.18454;26497.6;1.39038;0
20190418082126906_SVAKOV-R12_met.fits;1.05909;26504.9;2.29862;0.170667
20190418082136464_SVAKOV-R12_met.fits;1.32153;26499;3.36026;0.170667
20190418082110522_SVAKOV-R12_snap.fits;1.30595;26528.3;1.04877;0
20190418082225274_SVAKOV-R12_met.fits;1.07154;26510.7;8.24387;0.341333
20190418082236880_SVAKOV-R12_met.fits;1.21331;26500.5;3.48369;0.341333
20190418082253605_SVAKOV-R12_met.fits;1.09608;26522.5;2.82877;0.341333
20190418082301456_SVAKOV-R12_met.fits;1.14185;26510.7;3.49678;0.341333
20190418082303845_SVAKOV-R12_met.fits;1.2551;26503.4;2.84601;0.170667
20190418082210597_SVAKOV-R12_snap.fits;1.2424;26463.9;0.782939;0
20190418082307258_SVAKOV-R12_met.fits;1.28773;26449.2;24.4498;2.56
20190418082352997_SVAKOV-R12_met.fits;1.04273;26497.6;7.85282;12.1173
20190418082310672_SVAKOV-R12_snap.fits;1.17227;26526.9;1.40628;0
20190418082441978_SVAKOV-R12_met.fits;1.11979;26485.8;8.52074;0.341333
20190418082500240_SVAKOV-R12_met.fits;1.30075;26504.9;4.31152;0.170667
20190418082410746_SVAKOV-R12_snap.fits;1.2418;26466.8;1.06847;0
20190418082513381_SVAKOV-R12_met.fits;1.05247;26499;2.71033;0.170667
20190418082515770_SVAKOV-R12_met.fits;1.30671;26512.2;2.68863;0.341333
20190418082525498_SVAKOV-R12_met.fits;1.1775;26494.6;3.24688;0.341333
20190418082541541_SVAKOV-R12_met.fits;1.07459;26458;4.63936;0.170667
20190418082543930_SVAKOV-R12_met.fits;1.10503;26502;4.65414;0.512
20190418082603728_SVAKOV-R12_met.fits;1.2807;26507.8;2.81984;0.170667
20190418082606629_SVAKOV-R12_met.fits;1.2779;26481.4;2.80264;0.170667
20190418082510821_SVAKOV-R12_snap.fits;1.31238;26528.3;1.23846;0
20190418082623013_SVAKOV-R12_met.fits;1.38363;26506.3;6.31839;0.170667
20190418082625402_SVAKOV-R12_met.fits;1.25342;26496.1;2.87948;0.341333
20190418082648442_SVAKOV-R12_met.fits;1.16671;26506.3;5.53766;0.170667
20190418082653562_SVAKOV-R12_met.fits;1.19274;26500.5;2.41877;0.341333
20190418082610896_SVAKOV-R12_snap.fits;1.49155;26481.4;1.11575;0
20190418082729402_SVAKOV-R12_met.fits;1.03203;26522.5;5.25355;5.29067
20190418082754149_SVAKOV-R12_met.fits;1.26276;26463.9;6.34749;0.341333
20190418082710970_SVAKOV-R12_snap.fits;1.3193;26456.5;1.28698;0
20190418082807802_SVAKOV-R12_met.fits;1.11699;26499;2.39245;0.853333
20190418082831354_SVAKOV-R12_met.fits;1.22535;26500.5;5.45722;0.170667
20190418082835280_SVAKOV-R12_met.fits;1.45871;26506.3;3.00582;0.512
20190418082847397_SVAKOV-R12_met.fits;1.05697;26500.5;2.86999;0.170667
20190418082811045_SVAKOV-R12_snap.fits;1.24168;26455.1;1.22193;0
20190418082937914_SVAKOV-R12_met.fits;1.11846;26502;5.75893;0.512
20190418082957541_SVAKOV-R12_met.fits;1.23347;26480;2.54392;0.341333
20190418082911120_SVAKOV-R12_snap.fits;1.29159;26502;0.921326;0
20190418083015461_SVAKOV-R12_met.fits;1.0234;26494.6;2.37806;0.170667
20190418083051984_SVAKOV-R12_met.fits;1.27247;26499;21.6193;0.341333
20190418083011194_SVAKOV-R12_snap.fits;1.2794;26466.8;1.06075;0
20190418083110245_SVAKOV-R12_met.fits;1.26374;26500.5;5.27529;0.853333
20190418083119120_SVAKOV-R12_met.fits;1.04618;26497.6;2.93915;0.170667
20190418083123045_SVAKOV-R12_met.fits;1.13485;26500.5;3.56482;0.341333
20190418083141136_SVAKOV-R12_met.fits;1.20808;26510.7;3.03198;0.170667
20190418083145232_SVAKOV-R12_met.fits;1.27519;26478.5;3.38201;0.170667
20190418083156496_SVAKOV-R12_met.fits;1.2794;26506.3;2.87301;0.170667
20190418083202640_SVAKOV-R12_met.fits;1.25647;26506.3;2.68775;0.512
20190418083111269_SVAKOV-R12_snap.fits;1.12177;26452.1;1.06216;0
20190418083231312_SVAKOV-R12_met.fits;1.44744;26502;4.67146;0.341333
20190418083236261_SVAKOV-R12_met.fits;1.39342;26497.6;2.99949;0.170667
20190418083211344_SVAKOV-R12_snap.fits;1.18039;26460.9;1.17162;0
20190418083324901_SVAKOV-R12_met.fits;1.27884;26487.3;2.75911;0.170667
20190418083338554_SVAKOV-R12_met.fits;1.31337;26515.1;6.57261;0.853333
20190418083344357_SVAKOV-R12_met.fits;1.36337;26504.9;5.01269;0.682667
20190418083407056_SVAKOV-R12_met.fits;1.19782;26504.9;3.87175;0.170667
20190418083311418_SVAKOV-R12_snap.fits;1.40537;26532.7;1.45943;0
20190418083411493_SVAKOV-R12_snap.fits;1.17554;26537.1;1.05237;0
20190418083532560_SVAKOV-R12_met.fits;1.25965;26503.4;7.71366;0.341333
20190418083511568_SVAKOV-R12_snap.fits;1.34901;26488.8;2.42741;0
20190418083609936_SVAKOV-R12_met.fits;1.62042;26490.2;5.82176;0.170667
20190418083649530_SVAKOV-R12_met.fits;1.19061;26504.9;2.56334;0.170667
20190418083653626_SVAKOV-R12_met.fits;0.984041;26502;3.50341;0.170667
20190418083611642_SVAKOV-R12_snap.fits;1.17314;26469.7;1.21013;0
20190418083722810_SVAKOV-R12_met.fits;1.28286;26504.9;3.02584;0.170667
20190418083711717_SVAKOV-R12_snap.fits;1.22118;26465.3;1.05163;0
20190418083818789_SVAKOV-R12_met.fits;1.40417;26499;3.01118;0.170667
20190418083811792_SVAKOV-R12_snap.fits;1.15883;26522.5;0.879274;0
20190418083917669_SVAKOV-R12_met.fits;1.42222;26493.2;3.39983;0.512
20190418083937296_SVAKOV-R12_met.fits;1.42717;26499;3.07881;0.682667
20190418084001701_SVAKOV-R12_met.fits;1.15351;26494.6;3.96728;0.170667
20190418083911866_SVAKOV-R12_snap.fits;1.26503;26468.3;0.917519;0
20190418084101093_SVAKOV-R12_met.fits;1.33717;26503.4;3.04413;0.170667
20190418084107408_SVAKOV-R12_met.fits;1.26025;26500.5;5.72353;0.341333
20190418084011941_SVAKOV-R12_snap.fits;1.33775;26494.6;1.34241;0
20190418084119696_SVAKOV-R12_met.fits;1.3286;26490.2;8.06037;0.341333
20190418084145125_SVAKOV-R12_met.fits;1.14723;26518.1;2.45274;0.512
20190418084156389_SVAKOV-R12_met.fits;1.01195;26491.7;2.05401;0.170667
20190418084204069_SVAKOV-R12_met.fits;1.29376;26497.6;3.54626;0.512
20190418084206800_SVAKOV-R12_met.fits;1.17704;26503.4;2.42151;0.170667
20190418084112016_SVAKOV-R12_snap.fits;1.32659;26526.9;1.06677;0
20190418084247248_SVAKOV-R12_met.fits;1.26715;26496.1;4.24904;0.512
20190418084212090_SVAKOV-R12_snap.fits;1.24137;26487.3;1.09535;0
20190418084312848_SVAKOV-R12_met.fits;1.22924;26485.8;6.26837;0.341333
20190418084347834_SVAKOV-R12_met.fits;1.44143;26482.9;4.20518;0.170667
20190418084312165_SVAKOV-R12_snap.fits;1.2022;26537.1;1.31991;0
20190418084428624_SVAKOV-R12_met.fits;1.21394;26485.8;3.93564;0.170667
20190418084449445_SVAKOV-R12_met.fits;1.16859;26503.4;4.16477;0.170667
20190418084412240_SVAKOV-R12_snap.fits;1.13838;26452.1;1.0369;0
20190418084514362_SVAKOV-R12_met.fits;1.14526;26494.6;3.42165;1.36533
20190418084535525_SVAKOV-R12_met.fits;1.3207;26494.6;4.58161;1.87733
20190418084544229_SVAKOV-R12_met.fits;1.0965;26503.4;3.36783;3.41333
20190418084600784_SVAKOV-R12_met.fits;1.30763;26507.8;2.95851;0.170667
20190418084512314_SVAKOV-R12_snap.fits;1.45965;26522.5;1.43029;0
20190418084616997_SVAKOV-R12_met.fits;1.25779;26512.2;2.77177;0.512
20190418084612389_SVAKOV-R12_snap.fits;1.13782;26497.6;0.956134;0
20190418084753253_SVAKOV-R12_met.fits;1.19519;26503.4;3.47747;0.170667
20190418084712464_SVAKOV-R12_snap.fits;1.10573;26499;1.09491;0
20190418084831141_SVAKOV-R12_met.fits;1.07769;26507.8;3.03512;0.341333
20190418084812538_SVAKOV-R12_snap.fits;1.05944;26449.2;1.21442;0
20190418084935824_SVAKOV-R12_met.fits;1.35389;26513.7;3.52412;0.341333
20190418085002960_SVAKOV-R12_met.fits;1.10323;26502;2.8953;0.170667
20190418084912613_SVAKOV-R12_snap.fits;1.22753;26460.9;1.03832;0
20190418085041701_SVAKOV-R12_met.fits;1.15306;26493.2;2.74406;0.170667
20190418085045285_SVAKOV-R12_met.fits;1.03885;26502;6.42416;0.341333
20190418085052794_SVAKOV-R12_met.fits;1.22065;26503.4;5.66645;0.170667
20190418085012688_SVAKOV-R12_snap.fits;1.25969;26469.7;0.90224;0
20190418085117882_SVAKOV-R12_met.fits;1.10492;26507.8;8.31546;0.341333
20190418085202426_SVAKOV-R12_met.fits;1.25258;26497.6;5.30993;0.341333
20190418085112762_SVAKOV-R12_snap.fits;1.15384;26463.9;1.24637;0
20190418085245605_SVAKOV-R12_met.fits;1.403;26506.3;16.92;0.341333
20190418085212837_SVAKOV-R12_snap.fits;1.17407;26480;0.780126;0
20190418085312912_SVAKOV-R12_snap.fits;1.15045;26475.6;0.840474;0
20190418085412986_SVAKOV-R12_snap.fits;1.18432;26506.3;0.700654;0
20190418085513061_SVAKOV-R12_met.fits;1.16868;26496.1;2.55687;0.170667
20190418085519205_SVAKOV-R12_met.fits;1.37854;26490.2;2.93291;0.170667
20190418085539173_SVAKOV-R12_met.fits;1.00819;26504.9;2.10332;0.170667
20190418085541733_SVAKOV-R12_met.fits;1.28549;26494.6;3.65689;0.341333
20190418085554192_SVAKOV-R12_met.fits;1.05148;26502;3.41891;0.170667
20190418085605626_SVAKOV-R12_met.fits;1.25375;26499;7.64569;0.341333
20190418085513061_SVAKOV-R12_snap.fits;1.23405;26455.1;0.967665;0
20190418085616549_SVAKOV-R12_met.fits;1.29405;26499;6.01784;0.170667
20190418085613136_SVAKOV-R12_snap.fits;1.17491;26488.8;2.04466;0
20190418085743930_SVAKOV-R12_met.fits;1.27506;26499;19.6748;0.682667
20190418085713210_SVAKOV-R12_snap.fits;1.22724;26484.4;1.10447;0
20190418085832570_SVAKOV-R12_met.fits;1.19607;26499;2.52361;0.170667
20190418085837349_SVAKOV-R12_met.fits;1.25398;26500.5;2.93921;0.170667
20190418085813285_SVAKOV-R12_snap.fits;1.15885;26544.4;0.950561;0
20190418085913360_SVAKOV-R12_snap.fits;1.14673;26526.9;1.25723;0
