# file name; noise; peak f.; mag.; duration
20190418045900048_SVAKOV-R12_met.fits;1.13453;26497.6;6.45076;0.170667
20190418045933498_SVAKOV-R12_met.fits;1.19689;26521;3.77997;0.341333
20190418045936741_SVAKOV-R12_met.fits;1.42127;26507.8;4.18591;0.170667
20190418050013776_SVAKOV-R12_met.fits;1.28545;26502;8.22707;0.341333
20190418050040400_SVAKOV-R12_met.fits;1.05859;26493.2;2.39533;1.024
20190418050055589_SVAKOV-R12_snap.fits;1.24822;26507.8;1.00795;0
20190418050154298_SVAKOV-R12_met.fits;1.12366;26509.3;3.76466;0.170667
20190418050231674_SVAKOV-R12_met.fits;1.42326;26502;4.02124;0.170667
20190418050155664_SVAKOV-R12_snap.fits;1.43475;26515.1;1.26701;0
20190418050302224_SVAKOV-R12_met.fits;1.43468;26526.9;5.93458;0.170667
20190418050315877_SVAKOV-R12_met.fits;1.37748;26497.6;2.9721;0.170667
20190418050333797_SVAKOV-R12_met.fits;1.52103;26506.3;9.59019;0.512
20190418050255738_SVAKOV-R12_snap.fits;1.22437;26529.8;1.24625;0
20190418050355813_SVAKOV-R12_snap.fits;1.3128;26480;1.13638;0
20190418050510736_SVAKOV-R12_met.fits;1.3678;26491.7;5.11933;0.170667
20190418050516538_SVAKOV-R12_met.fits;1.39764;26512.2;7.01849;0.170667
20190418050524560_SVAKOV-R12_met.fits;1.50267;26502;6.55028;0.341333
20190418050455888_SVAKOV-R12_snap.fits;1.27366;26475.6;1.16702;0
20190418050605690_SVAKOV-R12_met.fits;1.71543;26497.6;3.77419;0.170667
20190418050624976_SVAKOV-R12_met.fits;1.28616;26510.7;4.98008;0.512
20190418050555962_SVAKOV-R12_snap.fits;1.61673;26453.6;1.26346;0
20190418050656037_SVAKOV-R12_snap.fits;1.25688;26534.2;1.41973;0
20190418050829392_SVAKOV-R12_met.fits;1.29181;26494.6;4.24316;0.170667
20190418050756112_SVAKOV-R12_snap.fits;1.44521;26512.2;1.28844;0
20190418050855162_SVAKOV-R12_met.fits;1.55401;26496.1;5.08414;0.341333
20190418050856186_SVAKOV-R12_snap.fits;1.56026;26452.1;1.55794;0
20190418051021008_SVAKOV-R12_met.fits;1.33538;26502;3.06218;0.170667
20190418051028688_SVAKOV-R12_met.fits;1.24654;26506.3;2.54519;0.341333
20190418050956261_SVAKOV-R12_snap.fits;1.30586;26503.4;0.945751;0
20190418051101285_SVAKOV-R12_met.fits;1.37151;26502;2.75059;0.341333
20190418051131664_SVAKOV-R12_met.fits;1.56621;26499;3.63535;0.170667
20190418051142416_SVAKOV-R12_met.fits;1.26803;26487.3;2.81936;0.341333
20190418051056336_SVAKOV-R12_snap.fits;1.51321;26515.1;1.08118;0
20190418051239248_SVAKOV-R12_met.fits;1.2;26509.3;2.97143;0.170667
20190418051156410_SVAKOV-R12_snap.fits;1.51076;26460.9;1.39928;0
20190418051313040_SVAKOV-R12_met.fits;1.1204;26518.1;3.06655;8.192
20190418051324133_SVAKOV-R12_met.fits;1.42512;26541.5;3.12123;1.70667
20190418051331301_SVAKOV-R12_met.fits;1.56993;26487.3;10.6199;0.341333
20190418051338469_SVAKOV-R12_met.fits;1.16467;26472.7;3.8069;0.170667
20190418051341882_SVAKOV-R12_met.fits;1.11714;26488.8;3.69589;0.170667
20190418051256485_SVAKOV-R12_snap.fits;1.20338;26462.4;1.27858;0
20190418051452026_SVAKOV-R12_met.fits;1.37196;26512.2;3.37241;0.170667
20190418051356560_SVAKOV-R12_snap.fits;1.27927;26463.9;1.44416;0
20190418051523258_SVAKOV-R12_met.fits;1.43708;26491.7;5.54396;0.341333
20190418051525477_SVAKOV-R12_met.fits;1.08742;26509.3;2.59883;0.170667
20190418051456634_SVAKOV-R12_snap.fits;1.22151;26481.4;0.888516;0
20190418051556709_SVAKOV-R12_snap.fits;1.15137;26480;1.06941;0
20190418051705829_SVAKOV-R12_met.fits;1.50409;26481.4;4.71019;0.682667
20190418051709925_SVAKOV-R12_met.fits;1.13835;26491.7;2.93823;0.170667
20190418051743376_SVAKOV-R12_met.fits;1.25742;26512.2;3.88711;0.170667
20190418051656784_SVAKOV-R12_snap.fits;1.38736;26459.5;1.18783;0
20190418051847205_SVAKOV-R12_met.fits;1.18459;26500.5;9.3666;0.512
20190418051756858_SVAKOV-R12_snap.fits;1.30835;26529.8;0.941079;0
20190418051905296_SVAKOV-R12_met.fits;1.36686;26526.9;4.11272;0.341333
20190418051856933_SVAKOV-R12_snap.fits;1.72539;26458;1.42734;0
20190418052052133_SVAKOV-R12_met.fits;1.09644;26529.8;8.12168;0.341333
20190418051957008_SVAKOV-R12_snap.fits;1.60505;26480;1.39261;0
20190418052108858_SVAKOV-R12_met.fits;1.28819;26490.2;22.2087;0.341333
20190418052057082_SVAKOV-R12_snap.fits;1.45334;26534.2;0.988591;0
20190418052206714_SVAKOV-R12_met.fits;1.52697;26510.7;5.27274;0.170667
20190418052211152_SVAKOV-R12_met.fits;1.28956;26481.4;4.35103;0.170667
20190418052249040_SVAKOV-R12_met.fits;1.32533;26509.3;5.07201;0.341333
20190418052157157_SVAKOV-R12_snap.fits;1.53547;26465.3;1.6814;0
20190418052303717_SVAKOV-R12_met.fits;1.76043;26500.5;5.01348;0.170667
20190418052314640_SVAKOV-R12_met.fits;1.44465;26503.4;10.4269;0.341333
20190418052323514_SVAKOV-R12_met.fits;1.61339;26491.7;12.0228;0.682667
20190418052326928_SVAKOV-R12_met.fits;1.20486;26512.2;2.52161;0.170667
20190418052348090_SVAKOV-R12_met.fits;1.3686;26450.7;6.01179;0.341333
20190418052257232_SVAKOV-R12_snap.fits;1.44228;26494.6;1.47644;0
20190418052357306_SVAKOV-R12_snap.fits;1.57153;26547.4;0.940226;0
20190418052500112_SVAKOV-R12_met.fits;1.37087;26499;13.7481;0.341333
20190418052510522_SVAKOV-R12_met.fits;1.48621;26500.5;3.38131;0.170667
20190418052457381_SVAKOV-R12_snap.fits;1.34417;26519.5;1.1927;0
20190418052621690_SVAKOV-R12_met.fits;1.66578;26500.5;3.72619;0.341333
20190418052557456_SVAKOV-R12_snap.fits;1.73275;26532.7;1.59028;0
20190418052658725_SVAKOV-R12_met.fits;1.97546;26465.3;6.28161;0.512
20190418052707941_SVAKOV-R12_met.fits;1.54934;26485.8;6.74634;0.170667
20190418052657530_SVAKOV-R12_snap.fits;1.53713;26490.2;1.56926;0
20190418052758629_SVAKOV-R12_met.fits;1.38356;26469.7;4.7556;0.341333
20190418052812624_SVAKOV-R12_met.fits;1.63301;26503.4;3.49144;0.170667
20190418052757605_SVAKOV-R12_snap.fits;2.60562;26463.9;1.57949;0
20190418052941370_SVAKOV-R12_met.fits;1.78816;26480;4.82668;0.170667
20190418052857680_SVAKOV-R12_snap.fits;1.92301;26474.1;1.78954;0
20190418052957754_SVAKOV-R12_snap.fits;1.99536;26519.5;1.94044;0
20190418053057829_SVAKOV-R12_snap.fits;1.98003;26541.5;1.24635;0
20190418053157904_SVAKOV-R12_snap.fits;2.22918;26519.5;2.00908;0
20190418053352592_SVAKOV-R12_met.fits;2.07134;26469.7;14.0972;0.341333
20190418053257978_SVAKOV-R12_snap.fits;2.49521;26538.6;1.76747;0
20190418053358053_SVAKOV-R12_snap.fits;2.27472;26540;2.06854;0
20190418053524581_SVAKOV-R12_met.fits;2.23517;26502;15.3857;0.512
20190418053458128_SVAKOV-R12_snap.fits;2.01695;26481.4;2.09763;0
20190418053602640_SVAKOV-R12_met.fits;1.95421;26506.3;6.80783;0.341333
20190418053653328_SVAKOV-R12_met.fits;2.02282;26496.1;18.3029;0.341333
20190418053558202_SVAKOV-R12_snap.fits;2.03392;26507.8;1.9682;0
20190418053701520_SVAKOV-R12_met.fits;2.35666;26494.6;8.52729;0.341333
20190418053703909_SVAKOV-R12_met.fits;1.93592;26475.6;8.03159;0.170667
20190418053658277_SVAKOV-R12_snap.fits;1.726;26456.5;1.42137;0
20190418053758352_SVAKOV-R12_snap.fits;2.00402;26538.6;2.0183;0
20190418053927781_SVAKOV-R12_met.fits;2.06233;26502;5.70699;0.170667
20190418053932560_SVAKOV-R12_met.fits;1.71872;26496.1;9.97274;0.341333
20190418053858426_SVAKOV-R12_snap.fits;2.34985;26493.2;1.97132;0
20190418053958501_SVAKOV-R12_snap.fits;2.21561;26466.8;1.65836;0
20190418054058576_SVAKOV-R12_snap.fits;1.88949;26474.1;1.84386;0
20190418054158650_SVAKOV-R12_snap.fits;1.69685;26503.4;1.60728;0
20190418054258725_SVAKOV-R12_snap.fits;2.00645;26526.9;1.3846;0
20190418054416037_SVAKOV-R12_met.fits;1.36949;26507.8;2.77058;0.170667
20190418054430885_SVAKOV-R12_met.fits;1.83254;26521;4.33429;0.341333
20190418054358800_SVAKOV-R12_snap.fits;1.47524;26462.4;1.26433;0
20190418054519184_SVAKOV-R12_met.fits;1.87713;26502;3.91029;0.170667
20190418054542394_SVAKOV-R12_met.fits;1.61736;26482.9;6.03963;0.170667
20190418054458874_SVAKOV-R12_snap.fits;1.66668;26513.7;1.67186;0
20190418054630693_SVAKOV-R12_met.fits;1.8855;26500.5;5.80803;0.512
20190418054636496_SVAKOV-R12_met.fits;1.6269;26485.8;5.47655;0.341333
20190418054558949_SVAKOV-R12_snap.fits;1.60012;26502;1.62072;0
20190418054726160_SVAKOV-R12_met.fits;1.52038;26507.8;6.79486;0.170667
20190418054659024_SVAKOV-R12_snap.fits;1.67469;26488.8;1.29471;0
20190418054804560_SVAKOV-R12_met.fits;1.53535;26494.6;4.04299;0.170667
20190418054759098_SVAKOV-R12_snap.fits;1.36023;26493.2;1.40315;0
20190418054939450_SVAKOV-R12_met.fits;1.50848;26485.8;3.17257;0.170667
20190418054859173_SVAKOV-R12_snap.fits;1.30492;26529.8;1.28707;0
20190418055022629_SVAKOV-R12_met.fits;1.82111;26491.7;5.16286;0.341333
20190418054959248_SVAKOV-R12_snap.fits;1.54645;26545.9;1.54645;0
20190418055104442_SVAKOV-R12_met.fits;1.59766;26494.6;4.18703;0.512
20190418055108709_SVAKOV-R12_met.fits;1.49564;26497.6;3.46383;0.170667
20190418055059322_SVAKOV-R12_snap.fits;1.64687;26547.4;1.37637;0
20190418055205882_SVAKOV-R12_met.fits;1.45617;26490.2;3.57339;0.170667
20190418055239674_SVAKOV-R12_met.fits;1.58562;26504.9;3.85505;0.170667
20190418055159397_SVAKOV-R12_snap.fits;1.67348;26506.3;1.41278;0
20190418055305274_SVAKOV-R12_met.fits;1.60529;26478.5;5.02244;0.170667
20190418055330192_SVAKOV-R12_met.fits;1.73809;26490.2;17.3267;0.341333
20190418055350501_SVAKOV-R12_met.fits;1.3551;26494.6;3.58697;0.341333
20190418055355450_SVAKOV-R12_met.fits;1.62719;26503.4;6.45856;0.170667
20190418055259472_SVAKOV-R12_snap.fits;1.35161;26472.7;1.32698;0
20190418055359546_SVAKOV-R12_met.fits;1.79435;26456.5;3.84747;0.170667
20190418055422245_SVAKOV-R12_met.fits;1.75495;26497.6;4.96144;0.341333
20190418055449210_SVAKOV-R12_met.fits;1.87514;26477.1;5.25787;0.170667
20190418055359546_SVAKOV-R12_snap.fits;1.48152;26532.7;1.28034;0
20190418055529658_SVAKOV-R12_met.fits;1.75522;26452.1;7.84346;0.341333
20190418055459621_SVAKOV-R12_snap.fits;1.42635;26519.5;1.38541;0
20190418055609594_SVAKOV-R12_met.fits;1.3968;26506.3;25.2371;0.512
20190418055626832_SVAKOV-R12_met.fits;1.31192;26455.1;5.58789;0.853333
20190418055559696_SVAKOV-R12_snap.fits;1.60263;26506.3;1.56305;0
20190418055726736_SVAKOV-R12_met.fits;1.49511;26472.7;3.27861;1.70667
20190418055748752_SVAKOV-R12_met.fits;1.31568;26491.7;5.14667;0.341333
20190418055659770_SVAKOV-R12_snap.fits;1.5126;26494.6;1.51031;0
20190418055759333_SVAKOV-R12_met.fits;1.46493;26509.3;3.59864;0.512
20190418055824421_SVAKOV-R12_met.fits;1.41006;26515.1;7.22266;1.536
20190418055759845_SVAKOV-R12_snap.fits;1.6277;26463.9;1.09004;0
20190418055859920_SVAKOV-R12_snap.fits;1.35118;26547.4;1.32518;0
20190418055959994_SVAKOV-R12_snap.fits;1.69775;26532.7;1.22215;0
