# file name; noise; peak f.; mag.; duration
20190418220018256_SVAKOV-R12_met.fits;1.12277;26463.9;5.816;0.341333
20190418220037200_SVAKOV-R12_met.fits;0.970955;26502;2.81161;0.512
20190418220048805_SVAKOV-R12_met.fits;1.04241;26491.7;2.71412;1.536
20190418220011600_SVAKOV-R12_snap.fits;1.02492;26525.4;0.8706;0
20190418220138128_SVAKOV-R12_met.fits;1.01144;26490.2;2.34516;0.170667
20190418220147002_SVAKOV-R12_met.fits;1.03224;26503.4;6.01982;0.341333
20190418220111674_SVAKOV-R12_snap.fits;1.14514;26453.6;1.14413;0
20190418220211749_SVAKOV-R12_snap.fits;1.00805;26525.4;1.13299;0
20190418220345616_SVAKOV-R12_met.fits;1.00037;26474.1;3.29459;0.170667
20190418220359610_SVAKOV-R12_met.fits;1.15855;26499;2.95665;0.170667
20190418220311824_SVAKOV-R12_snap.fits;1.04367;26506.3;1.00396;0
20190418220411898_SVAKOV-R12_snap.fits;0.995163;26462.4;1.07204;0
20190418220546448_SVAKOV-R12_met.fits;1.01958;26496.1;7.37131;0.170667
20190418220605733_SVAKOV-R12_met.fits;0.86183;26516.6;3.71106;0.341333
20190418220511973_SVAKOV-R12_snap.fits;1.14432;26481.4;0.988017;0
20190418220609317_SVAKOV-R12_met.fits;0.90346;26496.1;5.17075;0.341333
20190418220617680_SVAKOV-R12_met.fits;1.28013;26510.7;3.99518;0.170667
20190418220640720_SVAKOV-R12_met.fits;1.16086;26494.6;20.3036;0.682667
20190418220612048_SVAKOV-R12_snap.fits;1.23009;26485.8;1.06561;0
20190418220805712_SVAKOV-R12_met.fits;0.963919;26494.6;3.37479;0.341333
20190418220712122_SVAKOV-R12_snap.fits;1.24192;26494.6;0.952376;0
20190418220808272_SVAKOV-R12_met.fits;1.16389;26497.6;2.41308;2.048
20190418220818853_SVAKOV-R12_met.fits;1.00369;26504.9;2.47646;0.170667
20190418220812197_SVAKOV-R12_snap.fits;1.03117;26528.3;0.757301;0
20190418220912272_SVAKOV-R12_snap.fits;1.04833;26506.3;0.929082;0
20190418221017978_SVAKOV-R12_met.fits;0.860455;26499;2.80416;0.512
20190418221030608_SVAKOV-R12_met.fits;1.02567;26497.6;3.29129;0.170667
20190418221012346_SVAKOV-R12_snap.fits;1.03163;26469.7;0.868773;0
20190418221149797_SVAKOV-R12_met.fits;1.09624;26499;2.70767;0.170667
20190418221154576_SVAKOV-R12_met.fits;1.2225;26499;2.57479;0.170667
20190418221112421_SVAKOV-R12_snap.fits;0.894295;26512.2;0.7149;0
20190418221251749_SVAKOV-R12_met.fits;1.13581;26504.9;24.1548;4.096
20190418221302501_SVAKOV-R12_met.fits;1.10057;26491.7;2.88406;0.170667
20190418221212496_SVAKOV-R12_snap.fits;1.02035;26545.9;1.05342;0
20190418221321616_SVAKOV-R12_met.fits;1.10257;26497.6;9.10397;0.512
20190418221335610_SVAKOV-R12_met.fits;1.0411;26528.3;2.77897;0.170667
20190418221312570_SVAKOV-R12_snap.fits;1.06283;26477.1;0.988324;0
20190418221412645_SVAKOV-R12_snap.fits;1.12339;26512.2;1.04956;0
20190418221544634_SVAKOV-R12_met.fits;1.12765;26482.9;2.34565;0.341333
20190418221554874_SVAKOV-R12_met.fits;1.08461;26500.5;2.38916;0.341333
20190418221512720_SVAKOV-R12_snap.fits;1.03466;26466.8;0.989372;0
20190418221612794_SVAKOV-R12_snap.fits;1.08638;26487.3;0.675883;0
20190418221749392_SVAKOV-R12_met.fits;1.03214;26502;3.57316;0.853333
20190418221712869_SVAKOV-R12_snap.fits;1.08057;26547.4;0.93066;0
20190418221901413_SVAKOV-R12_met.fits;1.25705;26477.1;5.93688;0.170667
20190418221812944_SVAKOV-R12_snap.fits;1.17165;26519.5;0.990571;0
20190418221922917_SVAKOV-R12_met.fits;1.29435;26502;4.67545;0.341333
20190418221913018_SVAKOV-R12_snap.fits;1.10657;26478.5;0.928847;0
20190418222035450_SVAKOV-R12_met.fits;1.16406;26513.7;2.89489;0.170667
20190418222013093_SVAKOV-R12_snap.fits;1.17026;26465.3;1.07253;0
20190418222125626_SVAKOV-R12_met.fits;1.13229;26462.4;2.60335;0.170667
20190418222148666_SVAKOV-R12_met.fits;0.988897;26503.4;5.2172;0.341333
20190418222152933_SVAKOV-R12_met.fits;0.996795;26521;3.65663;0.170667
20190418222113168_SVAKOV-R12_snap.fits;1.21369;26485.8;1.1362;0
20190418222306661_SVAKOV-R12_met.fits;1.02571;26502;3.65022;0.341333
20190418222213242_SVAKOV-R12_snap.fits;0.995421;26537.1;0.982979;0
20190418222309904_SVAKOV-R12_met.fits;1.07265;26491.7;3.78046;0.512
20190418222322021_SVAKOV-R12_met.fits;1.15964;26488.8;3.63383;0.341333
20190418222348816_SVAKOV-R12_met.fits;1.19217;26487.3;2.52701;0.170667
20190418222355472_SVAKOV-R12_met.fits;1.10151;26496.1;2.48077;0.170667
20190418222313317_SVAKOV-R12_snap.fits;1.08461;26490.2;0.767638;0
20190418222428752_SVAKOV-R12_met.fits;1.19544;26477.1;3.42166;0.170667
20190418222413392_SVAKOV-R12_snap.fits;1.03385;26469.7;1.335;0
20190418222535312_SVAKOV-R12_met.fits;1.00273;26502;3.45127;0.341333
20190418222513466_SVAKOV-R12_snap.fits;0.980387;26538.6;1.20348;0
20190418222647333_SVAKOV-R12_met.fits;1.08675;26500.5;4.37951;0.682667
20190418222706618_SVAKOV-R12_met.fits;1.27427;26502;19.8595;0.512
20190418222613541_SVAKOV-R12_snap.fits;0.862987;26477.1;1.11055;0
20190418222728634_SVAKOV-R12_met.fits;1.20349;26475.6;5.93117;0.512
20190418222731877_SVAKOV-R12_met.fits;1.0684;26490.2;3.31991;0.170667
20190418222713616_SVAKOV-R12_snap.fits;0.990842;26472.7;1.2146;0
20190418222810106_SVAKOV-R12_met.fits;0.965746;26497.6;15.8702;0.512
20190418222815909_SVAKOV-R12_met.fits;1.20104;26506.3;2.77008;0.170667
20190418222821882_SVAKOV-R12_met.fits;1.22027;26490.2;8.39008;1.70667
20190418222813690_SVAKOV-R12_snap.fits;1.09074;26512.2;1.08311;0
20190418223006330_SVAKOV-R12_met.fits;1.3621;26507.8;3.31484;0.170667
20190418222913765_SVAKOV-R12_snap.fits;1.1745;26523.9;1.11096;0
20190418223017765_SVAKOV-R12_met.fits;1.04469;26480;3.71583;0.170667
20190418223110160_SVAKOV-R12_met.fits;1.05524;26499;3.71199;0.341333
20190418223013840_SVAKOV-R12_snap.fits;1.00666;26466.8;1.19996;0
20190418223113914_SVAKOV-R12_snap.fits;1.10016;26500.5;0.932003;0
20190418223219450_SVAKOV-R12_met.fits;0.922291;26504.9;3.18326;0.170667
20190418223213989_SVAKOV-R12_snap.fits;1.14236;26497.6;0.923329;0
20190418223321232_SVAKOV-R12_met.fits;1.15977;26525.4;2.77509;0.170667
20190418223348709_SVAKOV-R12_met.fits;1.00807;26496.1;2.57523;0.170667
20190418223314064_SVAKOV-R12_snap.fits;0.889925;26504.9;0.927683;0
20190418223442128_SVAKOV-R12_met.fits;1.12773;26493.2;3.24559;0.170667
20190418223414138_SVAKOV-R12_snap.fits;1.13019;26460.9;0.908385;0
20190418223602341_SVAKOV-R12_met.fits;1.04635;26493.2;2.52086;0.341333
20190418223514213_SVAKOV-R12_snap.fits;1.05058;26509.3;1.20016;0
20190418223703952_SVAKOV-R12_met.fits;1.09394;26516.6;4.58791;0.341333
20190418223614288_SVAKOV-R12_snap.fits;1.05034;26500.5;1.09175;0
20190418223730576_SVAKOV-R12_met.fits;1.16841;26496.1;2.38256;0.170667
20190418223714362_SVAKOV-R12_snap.fits;1.36798;26490.2;1.00413;0
20190418223842426_SVAKOV-R12_met.fits;1.33374;26504.9;4.49321;0.341333
20190418223814437_SVAKOV-R12_snap.fits;1.28778;26488.8;1.1612;0
20190418223914512_SVAKOV-R12_snap.fits;1.08741;26462.4;0.921984;0
20190418224020048_SVAKOV-R12_met.fits;1.17788;26487.3;11.7831;0.512
20190418224025509_SVAKOV-R12_met.fits;1.14704;26499;5.25832;0.170667
20190418224042576_SVAKOV-R12_met.fits;1.01928;26502;2.63011;0.170667
20190418224014586_SVAKOV-R12_snap.fits;1.03354;26450.7;0.940599;0
20190418224149989_SVAKOV-R12_met.fits;1.12816;26471.2;5.9557;0.512
20190418224114661_SVAKOV-R12_snap.fits;1.16084;26482.9;0.939914;0
20190418224229072_SVAKOV-R12_met.fits;1.24004;26484.4;2.66926;0.341333
20190418224214736_SVAKOV-R12_snap.fits;1.23787;26531.2;0.939551;0
20190418224314810_SVAKOV-R12_snap.fits;1.18316;26531.2;1.15427;0
20190418224417104_SVAKOV-R12_met.fits;1.31216;26497.6;9.73101;0.341333
20190418224456698_SVAKOV-R12_met.fits;1.24367;26515.1;2.84125;0.170667
20190418224510864_SVAKOV-R12_met.fits;1.0136;26503.4;2.02733;0.170667
20190418224414885_SVAKOV-R12_snap.fits;1.09401;26502;1.18367;0
20190418224540560_SVAKOV-R12_met.fits;1.02319;26502;2.10863;0.341333
20190418224514960_SVAKOV-R12_snap.fits;1.08876;26509.3;1.02885;0
20190418224620325_SVAKOV-R12_met.fits;1.20377;26503.4;3.66424;0.512
20190418224615034_SVAKOV-R12_snap.fits;1.1458;26482.9;0.990099;0
20190418224724666_SVAKOV-R12_met.fits;1.23268;26482.9;3.52597;0.341333
20190418224732346_SVAKOV-R12_met.fits;1.16382;26496.1;4.0582;0.512
20190418224735077_SVAKOV-R12_met.fits;1.25498;26500.5;3.126;0.341333
20190418224744122_SVAKOV-R12_met.fits;1.28254;26465.3;4.04003;0.341333
20190418224715109_SVAKOV-R12_snap.fits;1.24597;26515.1;1.00638;0
20190418224815184_SVAKOV-R12_snap.fits;1.34286;26474.1;1.29815;0
20190418224954341_SVAKOV-R12_met.fits;1.47547;26509.3;16.7;0.341333
20190418224915258_SVAKOV-R12_snap.fits;1.17411;26477.1;1.1482;0
20190418225032229_SVAKOV-R12_met.fits;1.09012;26497.6;2.22146;0.170667
20190418225109264_SVAKOV-R12_met.fits;1.38453;26504.9;2.77164;0.170667
20190418225015333_SVAKOV-R12_snap.fits;1.05743;26526.9;1.04605;0
20190418225122064_SVAKOV-R12_met.fits;1.3399;26496.1;5.18897;0.341333
20190418225115408_SVAKOV-R12_snap.fits;1.21773;26469.7;1.18487;0
20190418225239034_SVAKOV-R12_met.fits;1.2889;26499;2.59538;0.170667
20190418225215482_SVAKOV-R12_snap.fits;1.17541;26449.2;1.18436;0
20190418225332794_SVAKOV-R12_met.fits;1.5038;26499;3.13905;0.341333
20190418225315557_SVAKOV-R12_snap.fits;1.12361;26499;1.01817;0
20190418225416826_SVAKOV-R12_met.fits;1.06556;26499;3.21814;0.170667
20190418225430138_SVAKOV-R12_met.fits;1.25769;26468.3;3.21495;0.170667
20190418225502394_SVAKOV-R12_met.fits;1.28447;26504.9;3.34691;0.682667
20190418225415632_SVAKOV-R12_snap.fits;1.14771;26540;1.24949;0
20190418225515706_SVAKOV-R12_snap.fits;1.30936;26521;1.00015;0
20190418225644112_SVAKOV-R12_met.fits;1.2645;26493.2;2.82736;0.341333
20190418225615781_SVAKOV-R12_snap.fits;1.24198;26500.5;1.196;0
20190418225720122_SVAKOV-R12_met.fits;1.14123;26506.3;6.54736;0.170667
20190418225751013_SVAKOV-R12_met.fits;1.31475;26497.6;5.84817;0.341333
20190418225715856_SVAKOV-R12_snap.fits;1.21582;26472.7;1.0188;0
20190418225815930_SVAKOV-R12_snap.fits;1.32128;26502;0.759019;0
20190418225916005_SVAKOV-R12_snap.fits;1.28024;26526.9;0.921768;0
