# file name; noise; peak f.; mag.; duration
20220227105725342_SVAKOV-R12_met.fits;1.0936;26493.2;2.58504;0.170667
20220227105905011_SVAKOV-R12_met.fits;1.10625;26504.9;16.1352;0.341333
20220227110100723_SVAKOV-R12_met.fits;1.07679;26516.6;13.6644;0.341333
20220227110006963_SVAKOV-R12_snap.fits;0.954769;26490.2;1.07507;0
20220227110107038_SVAKOV-R12_snap.fits;1.22862;26480;1.0032;0
20220227110233054_SVAKOV-R12_met.fits;0.960903;26507.8;2.61674;0.170667
20220227110207112_SVAKOV-R12_snap.fits;1.1004;26506.3;0.862467;0
20220227110331080_SVAKOV-R12_met.fits;1.25759;26522.5;3.50134;0.170667
20220227110307187_SVAKOV-R12_snap.fits;1.1774;26534.2;1.07128;0
20220227110407262_SVAKOV-R12_snap.fits;1.15654;26468.3;1.10539;0
20220227110531912_SVAKOV-R12_met.fits;1.24361;26528.3;2.95105;0.341333
20220227110507336_SVAKOV-R12_snap.fits;1.08831;26519.5;1.0104;0
20220227110607411_SVAKOV-R12_snap.fits;1.21647;26468.3;1.11846;0
20220227110734280_SVAKOV-R12_met.fits;1.47748;26493.2;4.17796;0.170667
20220227110707486_SVAKOV-R12_snap.fits;1.1417;26497.6;1.24338;0
20220227110807560_SVAKOV-R12_snap.fits;1.12484;26529.8;1.04837;0
20220227110916680_SVAKOV-R12_met.fits;0.989174;26521;6.45229;0.341333
20220227110920947_SVAKOV-R12_met.fits;1.19255;26497.6;3.90985;0.170667
20220227110907635_SVAKOV-R12_snap.fits;1.20255;26531.2;1.05744;0
20220227111004808_SVAKOV-R12_met.fits;1.31561;26493.2;5.10631;0.170667
20220227111007710_SVAKOV-R12_snap.fits;1.19114;26506.3;1.07185;0
20220227111142088_SVAKOV-R12_met.fits;1.08906;26509.3;2.22848;0.170667
20220227111159326_SVAKOV-R12_met.fits;1.06246;26513.7;8.38837;0.170667
20220227111107784_SVAKOV-R12_snap.fits;1.15247;26518.1;0.900952;0
20220227111251891_SVAKOV-R12_met.fits;1.13016;26494.6;2.54851;0.341333
20220227111207859_SVAKOV-R12_snap.fits;1.15111;26450.7;1.00167;0
20220227111307934_SVAKOV-R12_snap.fits;1.22224;26529.8;0.99974;0
20220227111423198_SVAKOV-R12_met.fits;1.24134;26474.1;3.36113;0.170667
20220227111408008_SVAKOV-R12_snap.fits;1.41597;26497.6;0.632655;0
20220227111519176_SVAKOV-R12_met.fits;1.17647;26512.2;3.17943;0.170667
20220227111508083_SVAKOV-R12_snap.fits;1.20831;26509.3;1.22539;0
20220227111645875_SVAKOV-R12_met.fits;1.29594;26494.6;3.12648;0.512
20220227111651336_SVAKOV-R12_met.fits;0.985969;26512.2;2.2733;0.170667
20220227111608158_SVAKOV-R12_snap.fits;1.11543;26525.4;9.83118;0
20220227111706526_SVAKOV-R12_met.fits;1.11543;26525.4;6.00208;0.341333
20220227111708232_SVAKOV-R12_snap.fits;1.10422;26526.9;1.0483;0
20220227111812403_SVAKOV-R12_met.fits;1.32032;26487.3;4.0756;0.170667
20220227111841928_SVAKOV-R12_met.fits;1.34084;26500.5;5.9582;0.341333
20220227111808307_SVAKOV-R12_snap.fits;1.22821;26485.8;0.992026;0
20220227111909406_SVAKOV-R12_met.fits;1.07219;26504.9;2.81437;2.21867
20220227111924083_SVAKOV-R12_met.fits;1.17428;26493.2;2.84733;0.170667
20220227111950366_SVAKOV-R12_met.fits;1.14011;26506.3;2.56043;0.853333
20220227111908382_SVAKOV-R12_snap.fits;1.21361;26547.4;0.926681;0
20220227112010675_SVAKOV-R12_met.fits;0.967545;26513.7;2.0769;0.170667
20220227112048392_SVAKOV-R12_met.fits;1.19638;26499;3.56862;0.170667
20220227112057096_SVAKOV-R12_met.fits;0.966865;26525.4;3.23203;0.682667
20220227112008456_SVAKOV-R12_snap.fits;1.07057;26544.4;0.946043;0
20220227112108531_SVAKOV-R12_snap.fits;1.456;26471.2;1.04857;0
20220227112208606_SVAKOV-R12_snap.fits;1.26919;26541.5;1.01393;0
20220227112308680_SVAKOV-R12_snap.fits;1.14321;26490.2;1.71286;0
20220227112408755_SVAKOV-R12_snap.fits;1.2876;26522.5;1.08244;0
20220227112529992_SVAKOV-R12_met.fits;0.973524;26519.5;6.15685;0.341333
20220227112537502_SVAKOV-R12_met.fits;1.13447;26515.1;2.34684;0.170667
20220227112542110_SVAKOV-R12_met.fits;1.0511;26513.7;5.43936;0.170667
20220227112508830_SVAKOV-R12_snap.fits;1.02993;26477.1;1.15591;0
20220227112608904_SVAKOV-R12_snap.fits;1.27242;26518.1;1.01139;0
20220227112736968_SVAKOV-R12_met.fits;1.12769;26478.5;2.30314;8.36267
20220227112748574_SVAKOV-R12_met.fits;1.251;26506.3;2.60024;1.024
20220227112758131_SVAKOV-R12_met.fits;1.06165;26518.1;2.24307;0.341333
20220227112708979_SVAKOV-R12_snap.fits;1.33531;26455.1;1.41452;0
20220227112831923_SVAKOV-R12_met.fits;1.17442;26490.2;2.5091;0.341333
20220227112850014_SVAKOV-R12_met.fits;1.3336;26513.7;2.80324;0.170667
20220227112852744_SVAKOV-R12_met.fits;1.40874;26493.2;3.00176;0.170667
20220227112809054_SVAKOV-R12_snap.fits;1.4425;26512.2;1.27758;0
20220227112909128_SVAKOV-R12_snap.fits;0.964523;26482.9;0.935241;0
20220227113009203_SVAKOV-R12_snap.fits;1.10618;26529.8;1.06509;0
20220227113118323_SVAKOV-R12_met.fits;1.33837;26507.8;11.3525;0.341333
20220227113133683_SVAKOV-R12_met.fits;1.04843;26516.6;2.72542;0.170667
20220227113109278_SVAKOV-R12_snap.fits;1.37127;26528.3;1.21183;0
20220227113207134_SVAKOV-R12_met.fits;1.08926;26504.9;2.50283;0.341333
20220227113247070_SVAKOV-R12_met.fits;1.4004;26488.8;3.08461;0.170667
20220227113209352_SVAKOV-R12_snap.fits;1.09295;26504.9;0.855022;0
20220227113350046_SVAKOV-R12_met.fits;1.01954;26497.6;2.43859;0.170667
20220227113309427_SVAKOV-R12_snap.fits;1.33442;26518.1;1.3564;0
20220227113409502_SVAKOV-R12_snap.fits;1.14267;26512.2;0.997703;0
20220227113526131_SVAKOV-R12_met.fits;1.13039;26500.5;4.03069;0.341333
20220227113509576_SVAKOV-R12_snap.fits;1.36631;26494.6;1.08876;0
20220227113609651_SVAKOV-R12_snap.fits;1.10569;26471.2;1.124;0
20220227113708019_SVAKOV-R12_met.fits;1.10569;26471.2;3.86741;0.170667
20220227113712627_SVAKOV-R12_met.fits;1.28831;26532.7;3.88535;0.341333
20220227113709726_SVAKOV-R12_snap.fits;0.959436;26500.5;1.11589;0
20220227113809800_SVAKOV-R12_snap.fits;1.25398;26469.7;1.07594;0
20220227113933939_SVAKOV-R12_met.fits;0.982264;26484.4;3.52701;0.512
20220227113945544_SVAKOV-R12_met.fits;0.996851;26500.5;2.7866;0.170667
20220227114000222_SVAKOV-R12_met.fits;1.01127;26513.7;2.19607;0.170667
20220227113909875_SVAKOV-R12_snap.fits;1.26091;26537.1;1.18252;0
20220227114018824_SVAKOV-R12_met.fits;1.13002;26526.9;18.2747;0.512
20220227114009950_SVAKOV-R12_snap.fits;1.11022;26526.9;0.831414;0
20220227114125214_SVAKOV-R12_met.fits;1.19822;26516.6;2.92755;0.341333
20220227114110024_SVAKOV-R12_snap.fits;1.06984;26460.9;1.06846;0
20220227114210099_SVAKOV-R12_snap.fits;0.943452;26450.7;1.17727;0
20220227114330824_SVAKOV-R12_met.fits;1.11551;26516.6;3.1712;0.170667
20220227114355059_SVAKOV-R12_met.fits;1.15683;26504.9;4.65847;0.170667
20220227114310174_SVAKOV-R12_snap.fits;1.5048;26512.2;0.952592;0
20220227114410248_SVAKOV-R12_snap.fits;1.30774;26456.5;1.22428;0
20220227114510323_SVAKOV-R12_snap.fits;1.10243;26504.9;1.27645;0
20220227114610398_SVAKOV-R12_snap.fits;1.38679;26491.7;1.11306;0
20220227114710472_SVAKOV-R12_snap.fits;1.11899;26468.3;0.807801;0
20220227114829832_SVAKOV-R12_met.fits;1.26522;26513.7;3.25319;0.170667
20220227114838024_SVAKOV-R12_met.fits;1.05011;26518.1;2.12824;0.170667
20220227114844339_SVAKOV-R12_met.fits;1.06823;26487.3;2.36193;0.170667
20220227114810547_SVAKOV-R12_snap.fits;1.40745;26497.6;0.825668;0
20220227114910622_SVAKOV-R12_snap.fits;1.49713;26515.1;1.45665;0
20220227115010696_SVAKOV-R12_snap.fits;1.26557;26526.9;0.959049;0
20220227115110771_SVAKOV-R12_snap.fits;1.1592;26519.5;1.20635;0
20220227115205896_SVAKOV-R12_met.fits;1.22432;26468.3;3.11851;1.87733
20220227115254707_SVAKOV-R12_met.fits;1.12349;26506.3;3.1163;0.341333
20220227115210846_SVAKOV-R12_snap.fits;1.20546;26469.7;0.912353;0
20220227115322014_SVAKOV-R12_met.fits;1.13057;26499;5.08977;0.512
20220227115310920_SVAKOV-R12_snap.fits;1.02679;26502;1.10765;0
20220227115410995_SVAKOV-R12_snap.fits;1.07936;26532.7;0.825645;0
20220227115511070_SVAKOV-R12_snap.fits;1.19374;26468.3;0.847046;0
20220227115611144_SVAKOV-R12_snap.fits;1.48031;26537.1;1.4509;0
20220227115711219_SVAKOV-R12_snap.fits;1.41057;26475.6;1.06013;0
20220227115811294_SVAKOV-R12_snap.fits;1.35255;26460.9;1.15665;0
20220227115911368_SVAKOV-R12_snap.fits;1.39603;26544.4;1.32662;0
