# file name; noise; peak f.; mag.; duration
20220227085557192_SVAKOV-R12_met.fits;0.982721;26499;2.5163;0.170667
20220227085752734_SVAKOV-R12_met.fits;0.992222;26515.1;2.37325;0.170667
20220227085813555_SVAKOV-R12_met.fits;0.987015;26500.5;2.09415;0.341333
20220227085952542_SVAKOV-R12_met.fits;1.15714;26482.9;5.50831;0.170667
20220227090058078_SVAKOV-R12_snap.fits;1.17538;26547.4;1.03212;0
20220227090239112_SVAKOV-R12_met.fits;1.10016;26494.6;6.22304;0.170667
20220227090254302_SVAKOV-R12_met.fits;1.15527;26472.7;6.11661;0.341333
20220227090158152_SVAKOV-R12_snap.fits;1.23475;26543;0.871996;0
20220227090307272_SVAKOV-R12_met.fits;1.16511;26512.2;6.78412;0.341333
20220227090258227_SVAKOV-R12_snap.fits;1.14139;26507.8;0.940129;0
20220227090424243_SVAKOV-R12_met.fits;0.965138;26503.4;3.08014;0.170667
20220227090358302_SVAKOV-R12_snap.fits;1.12393;26537.1;0.918346;0
20220227090500254_SVAKOV-R12_met.fits;1.10828;26488.8;4.49686;0.170667
20220227090458376_SVAKOV-R12_snap.fits;1.10491;26449.2;1.21915;0
20220227090640606_SVAKOV-R12_met.fits;1.04487;26497.6;2.39005;0.170667
20220227090558451_SVAKOV-R12_snap.fits;1.26705;26455.1;1.15196;0
20220227090658526_SVAKOV-R12_snap.fits;1.16146;26532.7;1.14493;0
20220227090758600_SVAKOV-R12_snap.fits;1.27517;26493.2;1.04431;0
20220227090858675_SVAKOV-R12_snap.fits;1.11287;26529.8;1.02029;0
20220227090958750_SVAKOV-R12_snap.fits;1.00986;26474.1;0.688465;0
20220227091106846_SVAKOV-R12_met.fits;0.955701;26531.2;5.18827;0.341333
20220227091115038_SVAKOV-R12_met.fits;1.16359;26526.9;6.28386;0.170667
20220227091125790_SVAKOV-R12_met.fits;1.04891;26507.8;2.18881;0.170667
20220227091058824_SVAKOV-R12_snap.fits;1.04697;26525.4;1.06896;0
20220227091158899_SVAKOV-R12_snap.fits;1.25523;26503.4;1.18781;0
20220227091258974_SVAKOV-R12_snap.fits;1.08233;26534.2;0.873373;0
20220227091431475_SVAKOV-R12_met.fits;1.00706;26522.5;3.36445;0.170667
20220227091446494_SVAKOV-R12_met.fits;1.1887;26496.1;3.24114;0.170667
20220227091359048_SVAKOV-R12_snap.fits;1.10453;26485.8;1.08019;0
20220227091501342_SVAKOV-R12_met.fits;1.22425;26494.6;6.3803;0.512
20220227091513288_SVAKOV-R12_met.fits;0.961573;26488.8;3.41617;0.170667
20220227091543838_SVAKOV-R12_met.fits;1.19651;26453.6;2.43061;0.170667
20220227091459123_SVAKOV-R12_snap.fits;1.18418;26523.9;1.05449;0
20220227091556296_SVAKOV-R12_met.fits;0.986286;26499;2.55158;0.170667
20220227091645448_SVAKOV-R12_met.fits;1.09671;26496.1;2.59102;0.170667
20220227091559198_SVAKOV-R12_snap.fits;1.17951;26525.4;0.869727;0
20220227091659272_SVAKOV-R12_snap.fits;1.07047;26472.7;0.988108;0
20220227091835187_SVAKOV-R12_met.fits;1.02907;26477.1;3.70326;0.341333
20220227091844915_SVAKOV-R12_met.fits;1.02345;26491.7;2.26954;0.170667
20220227091759347_SVAKOV-R12_snap.fits;1.14921;26503.4;1.10281;0
20220227091909662_SVAKOV-R12_met.fits;1.01308;26519.5;2.8921;0.170667
20220227091928435_SVAKOV-R12_met.fits;1.01746;26482.9;2.43271;0.170667
20220227091859422_SVAKOV-R12_snap.fits;1.28212;26518.1;1.21071;0
20220227092047795_SVAKOV-R12_met.fits;1.09365;26509.3;6.81219;0.341333
20220227091959496_SVAKOV-R12_snap.fits;1.32274;26497.6;0.940883;0
20220227092135240_SVAKOV-R12_met.fits;1.21911;26516.6;3.11467;0.170667
20220227092154526_SVAKOV-R12_met.fits;0.923912;26531.2;8.14805;0.341333
20220227092059571_SVAKOV-R12_snap.fits;1.34977;26493.2;1.94922;0
20220227092158280_SVAKOV-R12_met.fits;1.27083;26516.6;3.0295;0.170667
20220227092159646_SVAKOV-R12_snap.fits;1.10313;26525.4;0.932869;0
20220227092301427_SVAKOV-R12_met.fits;1.17453;26537.1;2.83248;0.170667
20220227092341363_SVAKOV-R12_met.fits;1.04353;26488.8;2.16285;0.512
20220227092259720_SVAKOV-R12_snap.fits;1.23359;26466.8;0.938287;0
20220227092405086_SVAKOV-R12_met.fits;1.05405;26504.9;2.44332;0.170667
20220227092359795_SVAKOV-R12_snap.fits;1.10935;26502;3.06209;0
20220227092458334_SVAKOV-R12_met.fits;1.10935;26502;3.06209;0.170667
20220227092506014_SVAKOV-R12_met.fits;0.972326;26500.5;3.36998;0.170667
20220227092518984_SVAKOV-R12_met.fits;1.13157;26512.2;4.00712;0.341333
20220227092459870_SVAKOV-R12_snap.fits;1.25972;26502;1.05323;0
20220227092632030_SVAKOV-R12_met.fits;1.0719;26494.6;3.83263;0.341333
20220227092559944_SVAKOV-R12_snap.fits;1.21644;26547.4;1.46509;0
20220227092657288_SVAKOV-R12_met.fits;0.948521;26502;2.47868;0.170667
20220227092701384_SVAKOV-R12_met.fits;1.16233;26503.4;2.86423;0.170667
20220227092700019_SVAKOV-R12_snap.fits;1.06707;26507.8;1.02367;0
20220227092800094_SVAKOV-R12_snap.fits;1.13849;26543;1.03497;0
20220227092952563_SVAKOV-R12_met.fits;1.11235;26500.5;2.33291;0.170667
20220227092900168_SVAKOV-R12_snap.fits;1.07101;26460.9;0.907737;0
20220227093026867_SVAKOV-R12_met.fits;1.17092;26493.2;5.67958;0.341333
20220227093000243_SVAKOV-R12_snap.fits;1.3518;26509.3;1.37293;0
20220227093100318_SVAKOV-R12_snap.fits;0.957725;26515.1;0.872693;0
20220227093218142_SVAKOV-R12_met.fits;1.00567;26482.9;2.35744;0.170667
20220227093245960_SVAKOV-R12_met.fits;1.30905;26518.1;5.10515;0.512
20220227093200392_SVAKOV-R12_snap.fits;1.46474;26521;0.817085;0
20220227093300467_SVAKOV-R12_snap.fits;1.15148;26494.6;1.02487;0
20220227093418291_SVAKOV-R12_met.fits;1.22296;26497.6;2.97692;0.170667
20220227093400542_SVAKOV-R12_snap.fits;1.0133;26469.7;0.917386;0
20220227093500616_SVAKOV-R12_snap.fits;1.33519;26512.2;0.926963;0
20220227093642163_SVAKOV-R12_met.fits;0.988277;26478.5;2.03452;0.341333
20220227093648819_SVAKOV-R12_met.fits;1.17822;26497.6;2.4304;0.170667
20220227093655646_SVAKOV-R12_met.fits;1.20036;26507.8;3.3552;0.341333
20220227093600691_SVAKOV-R12_snap.fits;1.12938;26496.1;1.34357;0
20220227093659742_SVAKOV-R12_met.fits;1.13493;26496.1;2.69561;0.170667
20220227093719027_SVAKOV-R12_met.fits;1.11609;26515.1;2.32337;0.170667
20220227093727048_SVAKOV-R12_met.fits;1.05055;26509.3;7.29754;0.512
20220227093738142_SVAKOV-R12_met.fits;1.12211;26482.9;2.37406;0.341333
20220227093700766_SVAKOV-R12_snap.fits;0.921861;26450.7;1.32446;0
20220227093851187_SVAKOV-R12_met.fits;1.22482;26500.5;2.50975;0.170667
20220227093800840_SVAKOV-R12_snap.fits;1.09952;26543;0.936532;0
20220227093916104_SVAKOV-R12_met.fits;1.02604;26507.8;2.50597;0.170667
20220227093923102_SVAKOV-R12_met.fits;0.991771;26488.8;2.99518;0.170667
20220227093900915_SVAKOV-R12_snap.fits;1.12361;26545.9;0.927507;0
20220227094055944_SVAKOV-R12_met.fits;1.08026;26475.6;2.18325;0.170667
20220227094000990_SVAKOV-R12_snap.fits;1.12358;26525.4;0.970135;0
20220227094116936_SVAKOV-R12_met.fits;1.06467;26534.2;4.35684;0.170667
20220227094149363_SVAKOV-R12_met.fits;1.10161;26506.3;2.9477;0.170667
20220227094151582_SVAKOV-R12_met.fits;1.04945;26503.4;3.12216;0.170667
20220227094101064_SVAKOV-R12_snap.fits;1.13498;26475.6;1.03102;0
20220227094207966_SVAKOV-R12_met.fits;1.02014;26496.1;5.61626;0.341333
20220227094248072_SVAKOV-R12_met.fits;1.10838;26499;2.81945;0.170667
20220227094201139_SVAKOV-R12_snap.fits;1.06787;26531.2;0.758251;0
20220227094258654_SVAKOV-R12_met.fits;1.1307;26500.5;2.6372;0.341333
20220227094343710_SVAKOV-R12_met.fits;1.00307;26494.6;2.6963;0.170667
20220227094351731_SVAKOV-R12_met.fits;1.15825;26471.2;2.66051;0.170667
20220227094301214_SVAKOV-R12_snap.fits;1.15353;26510.7;1.16409;0
20220227094400776_SVAKOV-R12_met.fits;1.18266;26522.5;2.45938;0.170667
20220227094401288_SVAKOV-R12_snap.fits;1.20433;26466.8;0.703256;0
20220227094501363_SVAKOV-R12_snap.fits;1.30078;26491.7;1.07648;0
20220227094601438_SVAKOV-R12_snap.fits;1.06506;26499;0.927672;0
20220227094731550_SVAKOV-R12_met.fits;1.15536;26510.7;2.64377;0.170667
20220227094751518_SVAKOV-R12_met.fits;1.10075;26494.6;7.42524;0.341333
20220227094701512_SVAKOV-R12_snap.fits;1.22288;26509.3;1.19044;0
20220227094801587_SVAKOV-R12_snap.fits;1.09946;26449.2;1.32458;0
20220227094901662_SVAKOV-R12_snap.fits;1.04568;26507.8;1.12042;0
20220227095001736_SVAKOV-R12_snap.fits;1.08104;26459.5;0.976146;0
20220227095111880_SVAKOV-R12_met.fits;1.16542;26510.7;2.3718;0.341333
20220227095131336_SVAKOV-R12_met.fits;1.09414;26485.8;4.39122;0.170667
20220227095101811_SVAKOV-R12_snap.fits;1.07526;26534.2;0.868884;0
20220227095227656_SVAKOV-R12_met.fits;1.04069;26502;3.51801;1.024
20220227095201886_SVAKOV-R12_snap.fits;1.3083;26544.4;0.909063;0
20220227095338312_SVAKOV-R12_met.fits;0.971057;26510.7;6.29726;0.341333
20220227095301960_SVAKOV-R12_snap.fits;1.39048;26465.3;0.998603;0
20220227095412446_SVAKOV-R12_met.fits;0.918797;26499;2.08496;0.341333
20220227095419614_SVAKOV-R12_met.fits;1.05515;26496.1;3.60874;0.341333
20220227095429000_SVAKOV-R12_met.fits;1.22206;26463.9;3.30565;0.512
20220227095452894_SVAKOV-R12_met.fits;1.0213;26509.3;2.76678;0.341333
20220227095402035_SVAKOV-R12_snap.fits;1.26758;26497.6;0.988756;0
20220227095512350_SVAKOV-R12_met.fits;1.05891;26509.3;3.00777;0.341333
20220227095502110_SVAKOV-R12_snap.fits;1.08952;26503.4;0.911627;0
20220227095602184_SVAKOV-R12_snap.fits;1.02074;26463.9;0.850381;0
20220227095702259_SVAKOV-R12_snap.fits;1.0339;26488.8;0.950093;0
20220227095802334_SVAKOV-R12_snap.fits;0.932827;26523.9;1.05942;0
20220227095902408_SVAKOV-R12_snap.fits;0.962801;26481.4;0.838972;0
