# file name; noise; peak f.; mag.; duration
20220227035557832_SVAKOV-R12_met.fits;1.26238;26506.3;14.7828;0.341333
20220227035614216_SVAKOV-R12_met.fits;1.13772;26507.8;4.45896;0.170667
20220227035627358_SVAKOV-R12_met.fits;1.30496;26504.9;5.65448;0.170667
20220227035900958_SVAKOV-R12_met.fits;1.13291;26528.3;3.34474;0.341333
20220227035916659_SVAKOV-R12_met.fits;1.17968;26504.9;2.50672;0.341333
20220227040010248_SVAKOV-R12_met.fits;1.11089;26515.1;2.84849;0.170667
20220227040024584_SVAKOV-R12_met.fits;1.14957;26494.6;6.1297;0.170667
20220227040055134_SVAKOV-R12_met.fits;1.14759;26509.3;2.34199;0.170667
20220227040118686_SVAKOV-R12_met.fits;1.16161;26512.2;3.23688;0.341333
20220227040035678_SVAKOV-R12_snap.fits;1.165;26497.6;1.20748;0
20220227040220638_SVAKOV-R12_met.fits;1.17508;26506.3;2.55713;0.170667
20220227040135752_SVAKOV-R12_snap.fits;1.20178;26477.1;0.958864;0
20220227040235827_SVAKOV-R12_snap.fits;1.3627;26540;0.991617;0
20220227040339486_SVAKOV-R12_met.fits;1.2134;26518.1;2.96683;0.341333
20220227040335902_SVAKOV-R12_snap.fits;1.08622;26504.9;0.760878;0
20220227040435976_SVAKOV-R12_snap.fits;1.04483;26482.9;0.933111;0
20220227040600115_SVAKOV-R12_met.fits;0.938109;26497.6;3.62005;0.170667
20220227040606942_SVAKOV-R12_met.fits;1.15293;26537.1;3.70155;0.170667
20220227040536051_SVAKOV-R12_snap.fits;1.05887;26529.8;0.903793;0
20220227040640563_SVAKOV-R12_met.fits;1.26778;26523.9;2.97249;0.170667
20220227040636126_SVAKOV-R12_snap.fits;1.18031;26449.2;1.12119;0
20220227040734835_SVAKOV-R12_met.fits;1.12852;26506.3;2.7217;0.170667
20220227040759240_SVAKOV-R12_met.fits;1.30501;26478.5;3.1983;0.170667
20220227040736200_SVAKOV-R12_snap.fits;1.01914;26540;1.31447;0
20220227040932424_SVAKOV-R12_met.fits;1.13575;26496.1;4.10413;0.170667
20220227040836275_SVAKOV-R12_snap.fits;1.13308;26534.2;0.836052;0
20220227040936008_SVAKOV-R12_met.fits;1.16942;26516.6;4.09168;0.170667
20220227041026696_SVAKOV-R12_met.fits;1.19561;26506.3;6.35409;0.170667
20220227040936350_SVAKOV-R12_snap.fits;0.986096;26532.7;1.04177;0
20220227041036424_SVAKOV-R12_snap.fits;1.31945;26510.7;1.05073;0
20220227041200563_SVAKOV-R12_met.fits;1.14183;26522.5;2.92563;0.170667
20220227041136499_SVAKOV-R12_snap.fits;1.08165;26532.7;0.92584;0
20220227041329992_SVAKOV-R12_met.fits;0.958092;26521;2.243;0.341333
20220227041236574_SVAKOV-R12_snap.fits;1.10975;26543;1.12766;0
20220227041338526_SVAKOV-R12_met.fits;1.14449;26504.9;5.15661;0.341333
20220227041336648_SVAKOV-R12_snap.fits;1.11633;26506.3;0.927155;0
20220227041436723_SVAKOV-R12_snap.fits;1.54091;26453.6;1.05377;0
20220227041610419_SVAKOV-R12_met.fits;1.21081;26502;3.23972;0.341333
20220227041536798_SVAKOV-R12_snap.fits;1.11544;26513.7;1.12045;0
20220227041636872_SVAKOV-R12_snap.fits;1.09894;26529.8;0.977835;0
20220227041736947_SVAKOV-R12_snap.fits;1.19589;26513.7;0.972927;0
20220227041914910_SVAKOV-R12_met.fits;1.12094;26503.4;8.43713;0.512
20220227041918664_SVAKOV-R12_met.fits;1.09718;26499;9.19125;0.512
20220227041931464_SVAKOV-R12_met.fits;0.971508;26499;2.13523;0.170667
20220227041837022_SVAKOV-R12_snap.fits;1.12985;26502;0.873557;0
20220227041934195_SVAKOV-R12_met.fits;0.980367;26504.9;2.57804;0.170667
20220227041937096_SVAKOV-R12_snap.fits;1.16361;26525.4;0.888274;0
20220227042037171_SVAKOV-R12_snap.fits;1.03458;26475.6;1.08765;0
20220227042205918_SVAKOV-R12_met.fits;1.15882;26500.5;2.75469;0.170667
20220227042137246_SVAKOV-R12_snap.fits;1.3063;26503.4;0.908172;0
20220227042257800_SVAKOV-R12_met.fits;1.13411;26535.6;3.00923;0.170667
20220227042237320_SVAKOV-R12_snap.fits;1.00385;26534.2;0.880462;0
20220227042337395_SVAKOV-R12_snap.fits;1.16962;26502;1.14427;0
20220227042525768_SVAKOV-R12_met.fits;1.33825;26503.4;3.93147;0.170667
20220227042437470_SVAKOV-R12_snap.fits;1.23724;26506.3;1.08514;0
20220227042537544_SVAKOV-R12_snap.fits;1.20381;26481.4;1.15352;0
20220227042655198_SVAKOV-R12_met.fits;1.30326;26500.5;2.80862;0.170667
20220227042637619_SVAKOV-R12_snap.fits;1.20326;26468.3;0.815346;0
20220227042802782_SVAKOV-R12_met.fits;1.01284;26509.3;2.70152;0.170667
20220227042737694_SVAKOV-R12_snap.fits;1.52354;26525.4;1.04956;0
20220227042837768_SVAKOV-R12_snap.fits;1.13779;26452.1;0.978668;0
20220227042937843_SVAKOV-R12_snap.fits;1.0775;26449.2;1.31302;0
20220227043037918_SVAKOV-R12_snap.fits;1.34885;26523.9;0.893906;0
20220227043141235_SVAKOV-R12_met.fits;1.35429;26500.5;3.29424;0.170667
20220227043148232_SVAKOV-R12_met.fits;1.22719;26478.5;3.907;0.170667
20220227043151646_SVAKOV-R12_met.fits;1.13214;26507.8;3.56512;0.512
20220227043229534_SVAKOV-R12_met.fits;1.27895;26478.5;7.03784;0.341333
20220227043137992_SVAKOV-R12_snap.fits;1.33841;26458;1.20064;0
20220227043259742_SVAKOV-R12_met.fits;1.01085;26497.6;4.18535;0.170667
20220227043238067_SVAKOV-R12_snap.fits;1.17613;26503.4;0.777347;0
20220227043403571_SVAKOV-R12_met.fits;1.08423;26494.6;2.37061;0.341333
20220227043426270_SVAKOV-R12_met.fits;1.12829;26481.4;5.28016;0.341333
20220227043431048_SVAKOV-R12_met.fits;1.09602;26472.7;24.391;0.341333
20220227043338142_SVAKOV-R12_snap.fits;1.15762;26500.5;0.844231;0
20220227043527198_SVAKOV-R12_met.fits;1.18502;26496.1;2.69293;0.341333
20220227043438216_SVAKOV-R12_snap.fits;1.0678;26450.7;1.22894;0
20220227043536926_SVAKOV-R12_met.fits;1.14401;26515.1;3.38482;0.341333
20220227043607475_SVAKOV-R12_met.fits;1.22732;26502;2.80954;0.170667
20220227043633758_SVAKOV-R12_met.fits;1.06002;26499;4.98273;0.170667
20220227043538291_SVAKOV-R12_snap.fits;1.40799;26488.8;1.10686;0
20220227043652872_SVAKOV-R12_met.fits;1.15218;26490.2;3.84049;0.341333
20220227043714206_SVAKOV-R12_met.fits;1.3318;26519.5;3.65588;0.341333
20220227043638366_SVAKOV-R12_snap.fits;1.30006;26484.4;0.933396;0
20220227043737587_SVAKOV-R12_met.fits;1.08337;26488.8;3.10733;0.170667
20220227043738440_SVAKOV-R12_snap.fits;1.1541;26525.4;1.20492;0
20220227043911624_SVAKOV-R12_met.fits;1.3973;26474.1;16.0834;0.682667
20220227043838515_SVAKOV-R12_snap.fits;1.2257;26484.4;0.984255;0
20220227043938590_SVAKOV-R12_snap.fits;1.07575;26531.2;1.12067;0
20220227044038664_SVAKOV-R12_snap.fits;1.01681;26455.1;1.06931;0
20220227044138739_SVAKOV-R12_snap.fits;1.07151;26480;1.14065;0
20220227044312776_SVAKOV-R12_met.fits;1.24066;26468.3;11.5268;0.341333
20220227044333768_SVAKOV-R12_met.fits;1.13304;26497.6;2.38736;0.170667
20220227044238814_SVAKOV-R12_snap.fits;1.3933;26459.5;1.07535;0
20220227044421726_SVAKOV-R12_met.fits;0.83143;26503.4;3.34163;0.341333
20220227044338888_SVAKOV-R12_snap.fits;1.16323;26518.1;1.20634;0
20220227044438963_SVAKOV-R12_snap.fits;1.16493;26513.7;1.12121;0
20220227044619656_SVAKOV-R12_met.fits;1.12914;26496.1;4.01978;0.341333
20220227044539038_SVAKOV-R12_snap.fits;1.06275;26463.9;1.04053;0
20220227044636894_SVAKOV-R12_met.fits;1.26875;26500.5;8.99825;0.341333
20220227044639112_SVAKOV-R12_snap.fits;1.19111;26456.5;3.52477;0
20220227044737651_SVAKOV-R12_met.fits;1.19111;26456.5;3.52477;0.170667
20220227044739187_SVAKOV-R12_snap.fits;1.18367;26468.3;0.910228;0
20220227044847624_SVAKOV-R12_met.fits;0.99155;26502;2.34296;0.170667
20220227044857182_SVAKOV-R12_met.fits;1.20207;26513.7;3.58281;0.170667
20220227044839262_SVAKOV-R12_snap.fits;1.4118;26452.1;1.12997;0
20220227044946334_SVAKOV-R12_met.fits;1.14777;26526.9;9.44306;0.341333
20220227044939336_SVAKOV-R12_snap.fits;1.17054;26463.9;1.21774;0
20220227045115422_SVAKOV-R12_met.fits;1.13667;26500.5;2.80694;0.170667
20220227045039411_SVAKOV-R12_snap.fits;1.15647;26455.1;1.03556;0
20220227045139486_SVAKOV-R12_snap.fits;1.39067;26455.1;1.27877;0
20220227045239560_SVAKOV-R12_snap.fits;1.08013;26500.5;0.985621;0
20220227045432542_SVAKOV-R12_met.fits;1.01884;26506.3;2.58326;0.170667
20220227045339635_SVAKOV-R12_snap.fits;1.11439;26485.8;1.19324;0
20220227045500019_SVAKOV-R12_met.fits;1.11355;26502;3.4571;0.512
20220227045507870_SVAKOV-R12_met.fits;1.14044;26513.7;4.08727;0.170667
20220227045439710_SVAKOV-R12_snap.fits;1.32939;26485.8;1.12205;0
20220227045550024_SVAKOV-R12_met.fits;1.13642;26500.5;2.51076;0.170667
20220227045539784_SVAKOV-R12_snap.fits;1.02553;26490.2;0.968773;0
20220227045639859_SVAKOV-R12_snap.fits;0.978089;26459.5;0.801505;0
20220227045739934_SVAKOV-R12_snap.fits;1.20897;26507.8;1.34346;0
20220227045840008_SVAKOV-R12_snap.fits;1.48106;26544.4;1.2304;0
20220227045940083_SVAKOV-R12_snap.fits;1.04692;26475.6;1.00147;0
