#timestamp,LO_Frequency,Hit,StdDev 
1645930815.2,286046999.8,N
1645930835.0,286047000.9,N
1645930835.9,286047000.9,N
1645930855.8,286046999.8,N
1645930875.6,286047000.3,N
1645930895.4,286046999.9,N
1645930915.3,286046998.6,N
1645930935.1,286046998.7,N
1645930955.9,286046998.9,N
1645931005.7,286046998.9,E
1645931015.7,286046998.5,N
1645931035.5,286047002.8,P
1645931055.4,286047002.3,N
1645931075.2,286047003.1,N
1645931095.0,286047001.4,N
1645931095.9,286047001.4,N
1645931115.8,286047002.3,N
1645931135.6,286047001.8,N
1645931155.4,286047002.3,N
1645931175.3,286047000.0,N
1645931195.1,286046999.8,N
1645931215.9,286046999.9,N
1645931235.7,286047002.4,N
1645931255.5,286047001.9,N
1645931275.4,286047002.6,N
1645931295.2,286047001.5,N
1645931315.0,286046999.8,N
1645931316.0,286046999.8,N
1645931335.8,286047002.2,N
1645931355.6,286047000.7,N
1645931375.5,286046998.2,N
1645931395.3,286047000.6,N
1645931415.2,286047011.9,Y
1645931435.9,286046999.1,P
1645931455.7,286046999.0,N
1645931475.6,286046998.9,N
1645931495.4,286046998.8,N
1645931515.3,286047000.4,N
1645931535.1,286046999.8,N
1645931536.0,286046999.8,N
1645931555.8,286047000.0,N
1645931575.7,286047000.5,N
1645931595.5,286046998.1,N
1645931615.3,286046998.8,N
1645931635.2,286047000.9,N
1645931655.0,286047001.2,N
1645931655.9,286047001.2,N
1645931675.8,286046999.7,N
1645931695.6,286047000.0,N
1645931715.4,286047001.2,N
1645931735.3,286047002.7,N
1645931755.1,286046999.8,N
1645931775.9,286047000.0,N
1645931795.7,286047002.5,N
1645931815.5,286046999.7,N
1645931835.4,286047000.6,N
1645931855.2,286047000.3,N
1645931875.0,286047000.3,N
1645931876.0,286047000.3,N
1645931895.8,286046999.8,N
1645931915.6,286047002.3,N
1645931935.5,286047000.1,N
1645931955.3,286047002.8,N
1645931975.1,286046999.7,N
1645931995.9,286046999.8,N
1645932015.7,286047002.3,N
1645932035.6,286047002.7,N
1645932055.4,286047002.6,N
1645932075.2,286047004.4,Y
1645932095.1,286047002.5,P
1645932096.0,286047002.5,N
1645932115.8,286047002.3,N
1645932135.7,286047000.4,N
1645932155.5,286047000.3,N
1645932175.3,286047001.7,N
1645932195.2,286047001.9,N
1645932215.0,286047002.4,N
1645932215.9,286047002.4,N
1645932235.8,286047004.3,Y
1645932255.6,286046999.8,P
1645932275.4,286047000.1,N
1645932295.3,286047000.6,N
1645932315.1,286047001.0,N
1645932335.8,286047000.9,N
1645932355.7,286047000.9,N
1645932375.5,286047001.1,N
1645932395.4,286046998.6,N
1645932415.2,286047001.2,N
1645932435.0,286047001.2,N
1645932435.9,286047001.2,N
1645932455.8,286047000.8,N
1645932475.6,286047000.2,N
1645932495.5,286047000.6,N
1645932515.3,286047001.0,N
1645932535.1,286046998.8,N
1645932555.9,286047000.8,N
1645932575.7,286047000.4,N
1645932595.5,286047001.2,N
1645932615.4,286047000.1,N
1645932635.2,286047000.0,N
1645932655.1,286047000.1,N
1645932656.0,286047000.1,N
1645932675.8,286047000.5,N
1645932695.6,286047001.0,N
1645932715.5,286047000.6,N
1645932735.3,286047002.6,Y
1645932755.1,286046999.9,P
1645932775.9,286046998.9,P
1645932795.7,286046998.5,N
1645932815.6,286047000.7,N
1645932835.4,286047000.0,N
1645932855.2,286046998.5,N
1645932875.1,286046998.5,N
1645932876.0,286046998.5,N
1645932895.8,286046998.9,N
1645932915.7,286046999.2,N
1645932935.5,286046999.1,N
1645932955.3,286046997.4,Y
1645932975.2,286046998.1,P
1645932995.0,286047000.8,N
1645932995.9,286047000.8,N
1645933015.7,286046998.1,N
1645933035.6,286047000.8,N
1645933055.4,286046998.6,N
1645933075.3,286046998.5,N
1645933095.1,286046999.1,N
1645933096.0,286046999.1,N
1645933115.8,286046999.2,N
1645933135.7,286046998.7,N
1645933155.5,286046999.3,N
1645933175.3,286046998.4,N
1645933195.2,286046998.5,N
1645933215.0,286046998.4,N
1645933215.9,286046998.4,N
1645933235.8,286046999.0,N
1645933255.6,286046998.2,N
1645933275.4,286046998.2,N
1645933295.3,286047001.1,N
1645933315.1,286047000.7,N
1645933335.8,286047000.6,N
1645933355.7,286047000.7,N
1645933375.5,286047000.9,N
1645933395.4,286047002.4,N
1645933415.2,286047002.5,N
1645933435.0,286047002.2,N
1645933435.9,286047002.2,N
1645933455.8,286047002.2,N
1645933475.6,286047002.0,N
1645933495.4,286047004.3,N
1645933515.3,286047001.9,N
1645933535.1,286047002.3,N
1645933555.9,286046999.8,N
1645933575.7,286047002.2,N
1645933595.5,286046999.7,N
1645933615.4,286047002.4,N
1645933635.2,286047002.0,N
1645933655.1,286046999.7,N
1645933656.0,286046999.7,N
1645933675.8,286047000.2,N
1645933695.6,286047000.3,N
1645933715.5,286047000.6,N
1645933735.3,286047000.6,N
1645933755.1,286047000.1,N
1645933775.9,286046998.1,N
1645933795.7,286047000.8,N
1645933815.6,286046998.3,N
1645933835.4,286047000.3,N
1645933855.2,286046998.6,N
1645933875.1,286047000.8,N
1645933876.0,286047000.8,N
1645933895.8,286047000.6,N
1645933915.7,286047000.9,N
1645933935.5,286047000.3,N
1645933955.3,286047002.0,N
1645933975.2,286047000.4,N
1645933995.9,286047000.1,N
1645934015.7,286046999.8,N
1645934035.6,286047000.6,N
1645934055.4,286047000.5,N
1645934075.3,286047002.4,N
1645934095.1,286047002.8,N
1645934096.0,286047002.8,N
1645934115.8,286046999.8,N
1645934135.7,286047002.2,N
1645934155.5,286046999.8,N
1645934175.3,286047000.0,N
1645934195.2,286047000.6,N
1645934215.0,286047000.3,N
1645934215.9,286047000.3,N
1645934235.8,286047000.1,N
1645934255.6,286047002.0,N
1645934275.4,286047002.2,N
1645934295.3,286047001.7,N
1645934315.1,286047001.9,N
1645934335.8,286047001.3,N
1645934355.7,286047003.5,Y
1645934375.5,286047000.0,P
1645934395.4,286047000.7,N
