# file name; noise; peak f.; mag.; duration
20220227045614088_SVAKOV-R12_met.fits;1.1551;26515.1;4.95785;2.21867
20220227045740616_SVAKOV-R12_met.fits;1.08067;26522.5;2.24539;0.170667
20220227045837448_SVAKOV-R12_met.fits;1.15819;26494.6;2.94237;0.170667
20220227050018142_SVAKOV-R12_met.fits;1.29763;26504.9;4.05582;0.341333
20220227050040158_SVAKOV-R12_snap.fits;1.10196;26496.1;0.980766;0
20220227050235358_SVAKOV-R12_met.fits;1.09928;26500.5;3.58579;1.36533
20220227050140232_SVAKOV-R12_snap.fits;1.14854;26507.8;1.06801;0
20220227050240307_SVAKOV-R12_snap.fits;1.08955;26541.5;0.996566;0
20220227050416904_SVAKOV-R12_met.fits;1.1182;26481.4;2.44458;0.170667
20220227050340382_SVAKOV-R12_snap.fits;1.05338;26518.1;1.19413;0
20220227050445918_SVAKOV-R12_met.fits;1.29292;26503.4;2.93986;0.170667
20220227050517662_SVAKOV-R12_met.fits;1.06787;26493.2;2.84108;0.170667
20220227050440456_SVAKOV-R12_snap.fits;1.18282;26519.5;1.26606;0
20220227050555891_SVAKOV-R12_met.fits;1.47664;26521;8.89923;1.024
20220227050634632_SVAKOV-R12_met.fits;1.01729;26497.6;2.43923;0.170667
20220227050540531_SVAKOV-R12_snap.fits;1.36103;26509.3;0.862922;0
20220227050640606_SVAKOV-R12_snap.fits;1.31686;26504.9;1.07933;0
20220227050837000_SVAKOV-R12_met.fits;1.05282;26496.1;3.06495;0.341333
20220227050740680_SVAKOV-R12_snap.fits;1.2203;26465.3;0.946359;0
20220227050840755_SVAKOV-R12_snap.fits;1.14956;26504.9;1.26007;0
20220227050940830_SVAKOV-R12_snap.fits;1.09439;26482.9;1.44242;0
20220227051057800_SVAKOV-R12_met.fits;1.36662;26478.5;4.61282;0.341333
20220227051040904_SVAKOV-R12_snap.fits;1.14469;26493.2;1.30461;0
20220227051140979_SVAKOV-R12_snap.fits;1.07175;26485.8;0.900126;0
20220227051304947_SVAKOV-R12_met.fits;1.20497;26507.8;3.30918;0.170667
20220227051335155_SVAKOV-R12_met.fits;1.15611;26502;2.7106;0.512
20220227051241054_SVAKOV-R12_snap.fits;1.20104;26465.3;0.930214;0
20220227051357000_SVAKOV-R12_met.fits;1.41608;26504.9;4.9993;0.170667
20220227051415262_SVAKOV-R12_met.fits;1.25854;26531.2;18.8493;0.853333
20220227051341128_SVAKOV-R12_snap.fits;1.3253;26472.7;1.00373;0
20220227051442568_SVAKOV-R12_met.fits;1.18425;26491.7;9.5866;0.341333
20220227051441203_SVAKOV-R12_snap.fits;1.19239;26485.8;1.1174;0
20220227051613534_SVAKOV-R12_met.fits;1.16343;26494.6;4.44348;0.512
20220227051541278_SVAKOV-R12_snap.fits;1.34502;26534.2;1.36872;0
20220227051658419_SVAKOV-R12_met.fits;0.990873;26475.6;2.85639;0.170667
20220227051715827_SVAKOV-R12_met.fits;1.07237;26496.1;4.99263;2.21867
20220227051641352_SVAKOV-R12_snap.fits;1.32599;26500.5;0.862039;0
20220227051741427_SVAKOV-R12_snap.fits;1.24235;26534.2;0.946076;0
20220227051841502_SVAKOV-R12_snap.fits;1.18581;26503.4;1.01881;0
20220227051941576_SVAKOV-R12_snap.fits;1.34039;26538.6;1.4605;0
20220227052041651_SVAKOV-R12_snap.fits;1.13757;26516.6;0.908364;0
20220227052141726_SVAKOV-R12_snap.fits;1.33697;26543;0.880695;0
20220227052249139_SVAKOV-R12_met.fits;1.12725;26497.6;2.82387;0.341333
20220227052318664_SVAKOV-R12_met.fits;1.01063;26481.4;2.81558;0.170667
20220227052328904_SVAKOV-R12_met.fits;1.12551;26478.5;5.12269;0.341333
20220227052241800_SVAKOV-R12_snap.fits;1.23739;26543;1.18632;0
20220227052341875_SVAKOV-R12_snap.fits;1.06907;26487.3;1.05277;0
20220227052452190_SVAKOV-R12_met.fits;0.970022;26529.8;2.00117;0.170667
20220227052441950_SVAKOV-R12_snap.fits;1.24658;26493.2;1.04534;0
20220227052632883_SVAKOV-R12_met.fits;1.10872;26499;2.34697;0.170667
20220227052542024_SVAKOV-R12_snap.fits;1.05304;26493.2;1.20738;0
20220227052729374_SVAKOV-R12_met.fits;1.32574;26502;4.79989;0.170667
20220227052642099_SVAKOV-R12_snap.fits;1.28152;26509.3;1.18784;0
20220227052742174_SVAKOV-R12_snap.fits;1.13997;26481.4;1.13832;0
20220227052842248_SVAKOV-R12_snap.fits;1.14284;26512.2;0.989295;0
20220227052942664_SVAKOV-R12_met.fits;1.13885;26525.4;2.32825;0.341333
20220227053003998_SVAKOV-R12_met.fits;1.24331;26500.5;9.54333;0.341333
20220227053019016_SVAKOV-R12_met.fits;1.20309;26506.3;3.71093;0.170667
20220227052942323_SVAKOV-R12_snap.fits;1.20846;26523.9;0.826719;0
20220227053056222_SVAKOV-R12_met.fits;1.15017;26491.7;4.35801;0.170667
20220227053059976_SVAKOV-R12_met.fits;1.19436;26522.5;11.6236;0.682667
20220227053042398_SVAKOV-R12_snap.fits;1.17322;26482.9;0.894581;0
20220227053142472_SVAKOV-R12_snap.fits;1.17144;26452.1;1.05552;0
20220227053313608_SVAKOV-R12_met.fits;1.09264;26513.7;7.71218;0.341333
20220227053317022_SVAKOV-R12_met.fits;1.28754;26497.6;2.58913;0.512
20220227053242547_SVAKOV-R12_snap.fits;1.30403;26471.2;1.15565;0
20220227053350472_SVAKOV-R12_met.fits;1.04248;26491.7;2.13749;0.341333
20220227053342622_SVAKOV-R12_snap.fits;1.10655;26471.2;0.903021;0
20220227053522120_SVAKOV-R12_met.fits;1.07753;26512.2;2.83336;0.170667
20220227053442696_SVAKOV-R12_snap.fits;0.922912;26535.6;0.882601;0
20220227053611955_SVAKOV-R12_met.fits;1.11013;26519.5;2.31769;0.341333
20220227053622536_SVAKOV-R12_met.fits;1.1169;26525.4;3.57888;0.170667
20220227053542771_SVAKOV-R12_snap.fits;1.06124;26458;0.788289;0
20220227053642846_SVAKOV-R12_snap.fits;1.26489;26519.5;1.02222;0
20220227053754526_SVAKOV-R12_met.fits;1.00807;26487.3;2.63013;0.170667
20220227053742920_SVAKOV-R12_snap.fits;1.3662;26532.7;1.1904;0
20220227053905864_SVAKOV-R12_met.fits;1.22152;26506.3;3.87367;0.170667
20220227053842995_SVAKOV-R12_snap.fits;1.25472;26547.4;1.06995;0
20220227054004744_SVAKOV-R12_met.fits;1.20376;26545.9;5.97096;0.170667
20220227053943070_SVAKOV-R12_snap.fits;1.04892;26463.9;0.998995;0
20220227054043144_SVAKOV-R12_snap.fits;1.17598;26469.7;0.940131;0
20220227054146120_SVAKOV-R12_met.fits;1.18255;26504.9;3.44711;0.341333
20220227054208648_SVAKOV-R12_met.fits;1.09059;26485.8;2.82065;0.170667
20220227054143219_SVAKOV-R12_snap.fits;1.1342;26523.9;1.00063;0
20220227054306334_SVAKOV-R12_met.fits;1.16381;26512.2;2.61278;0.341333
20220227054243294_SVAKOV-R12_snap.fits;1.02977;26506.3;1.20791;0
20220227054414088_SVAKOV-R12_met.fits;1.3023;26516.6;3.21247;0.170667
20220227054343368_SVAKOV-R12_snap.fits;1.15437;26458;1.14307;0
20220227054522184_SVAKOV-R12_met.fits;1.26414;26502;3.41234;0.170667
20220227054443443_SVAKOV-R12_snap.fits;1.21317;26528.3;1.02496;0
20220227054542835_SVAKOV-R12_met.fits;1.23007;26503.4;2.5838;0.170667
20220227054543518_SVAKOV-R12_snap.fits;1.18957;26469.7;0.867203;0
20220227054643592_SVAKOV-R12_snap.fits;1.31823;26452.1;0.841022;0
20220227054815923_SVAKOV-R12_met.fits;1.16054;26463.9;14.2265;0.341333
20220227054743667_SVAKOV-R12_snap.fits;1.30179;26523.9;0.977939;0
20220227054924872_SVAKOV-R12_met.fits;1.35921;26474.1;7.04142;0.170667
20220227054843742_SVAKOV-R12_snap.fits;1.16212;26481.4;0.924351;0
20220227054951838_SVAKOV-R12_met.fits;1.10668;26509.3;2.75228;0.170667
20220227055036211_SVAKOV-R12_met.fits;0.950501;26494.6;8.45137;0.512
20220227054943816_SVAKOV-R12_snap.fits;1.10575;26502;0.828624;0
20220227055043891_SVAKOV-R12_snap.fits;1.19837;26547.4;0.89244;0
20220227055143966_SVAKOV-R12_met.fits;1.04835;26487.3;4.62265;0.341333
20220227055222024_SVAKOV-R12_met.fits;0.969124;26515.1;3.26015;0.170667
20220227055143966_SVAKOV-R12_snap.fits;1.13426;26482.9;1.24964;0
20220227055246771_SVAKOV-R12_met.fits;1.02122;26506.3;5.0315;0.853333
20220227055252574_SVAKOV-R12_met.fits;1.0746;26497.6;2.90411;0.170667
20220227055244040_SVAKOV-R12_snap.fits;1.01612;26503.4;1.04258;0
20220227055344115_SVAKOV-R12_snap.fits;1.07332;26531.2;0.953112;0
20220227055447432_SVAKOV-R12_met.fits;1.08681;26478.5;2.19294;0.170667
20220227055457843_SVAKOV-R12_met.fits;1.15069;26500.5;2.70939;0.170667
20220227055518835_SVAKOV-R12_met.fits;1.30417;26532.7;4.86085;0.170667
20220227055444190_SVAKOV-R12_snap.fits;1.13351;26513.7;1.08937;0
20220227055544264_SVAKOV-R12_snap.fits;1.12168;26531.2;0.92126;0
20220227055644339_SVAKOV-R12_snap.fits;1.47532;26493.2;0.908903;0
20220227055744414_SVAKOV-R12_snap.fits;1.25358;26481.4;1.10782;0
20220227055844488_SVAKOV-R12_snap.fits;1.19185;26518.1;0.946775;0
20220227055944563_SVAKOV-R12_snap.fits;0.91411;26526.9;1.06335;0
