#timestamp,LO_Frequency,Hit,StdDev 
1544677215.2,286047002.2,N
1544677235.9,286047001.9,N
1544677255.7,286047000.0,N
1544677275.6,286047000.6,N
1544677295.4,286047000.7,N
1544677315.2,286046999.9,N
1544677335.1,286047000.8,N
1544677336.0,286047000.8,N
1544677355.8,286046998.3,N
1544677375.7,286047001.0,N
1544677395.5,286047000.7,N
1544677415.5,286047000.1,N
1544677435.4,286047002.4,N
1544677455.2,286047000.6,N
1544677475.0,286047000.9,N
1544677475.9,286047000.9,N
1544677495.6,286046998.2,N
1544677515.4,286047002.8,Y
1544677535.2,286047001.2,P
1544677555.1,286046999.8,N
1544677556.0,286046999.8,N
1544677575.8,286047000.2,N
1544677595.7,286047002.7,Y
1544677615.5,286047001.2,P
1544677635.4,286047002.3,P
1544677655.2,286047001.9,N
1544677675.0,286047002.0,N
1544677675.9,286047002.0,N
1544677695.8,286682707.6,Y
1544677715.6,286046998.3,P
1544677735.4,286046999.3,N
1544677755.3,286046996.9,N
1544677775.1,286046998.4,N
1544677795.9,286046998.4,N
1544677815.7,286046996.5,N
1544677835.5,286046998.9,N
1544677855.4,286046999.5,N
1544677875.2,286046998.9,N
1544677895.0,286046996.5,N
1544677895.9,286046996.5,N
1544677915.8,286046997.1,N
1544677935.6,286046997.7,N
1544677955.5,286046997.2,N
1544677975.3,286046996.5,N
1544677995.1,286046996.8,N
1544678015.9,286046997.0,N
1544678035.7,286046996.7,N
1544678055.5,286046998.5,N
1544678075.4,286046999.5,N
1544678095.2,286046998.4,N
1544678115.1,286046996.6,N
1544678116.0,286046996.6,N
1544678135.8,286046997.8,N
1544678155.6,286046997.6,N
1544678175.5,286046996.8,N
1544678195.3,286046997.0,N
1544678215.1,286046998.7,N
1544678235.9,286047000.8,N
1544678255.7,286047001.2,N
1544678275.0,286047001.1,N
1544678275.9,286047001.1,N
1544678295.8,286046999.5,N
1544678315.6,286046999.4,N
1544678335.4,286047000.4,N
1544678355.3,286046998.2,N
1544678375.1,286046998.4,N
1544678395.9,286046998.4,N
1544678415.7,286047000.0,N
1544678435.5,286047000.7,N
1544678455.4,286046998.4,N
1544678475.2,286046998.2,N
1544678495.0,286046998.5,N
1544678495.9,286046998.5,N
1544678515.8,286046998.7,N
1544678535.6,286047000.9,N
1544678555.5,286047000.3,N
1544678575.3,286047002.7,N
1544678595.1,286047000.3,N
1544678615.9,286047000.9,N
1544678635.7,286047001.1,N
1544678655.5,286047000.8,N
1544678675.4,286046998.8,N
1544678695.2,286046998.3,N
1544678715.1,286046998.9,N
1544678716.0,286046998.9,N
1544678735.8,286046999.3,N
1544678755.6,286047001.0,N
1544678775.5,286047000.8,N
1544678795.3,286046998.2,N
1544678815.1,286047001.0,N
1544678835.9,286047000.7,N
1544678855.7,286046999.9,N
1544678875.6,286047000.7,N
1544678895.4,286047000.0,N
1544678915.2,286046998.3,N
1544678935.1,286047000.5,N
1544678936.0,286047000.5,N
1544678955.8,286046998.3,N
1544678975.6,286046999.1,N
1544678995.5,286046998.8,N
1544679015.3,286047001.0,N
1544679035.2,286046998.5,N
1544679055.9,286047001.1,N
1544679075.7,286046998.4,N
1544679095.6,286046999.2,N
1544679115.4,286046998.1,N
1544679135.2,286047000.7,N
1544679155.1,286046998.1,N
1544679156.0,286046998.1,N
1544679175.8,286047000.5,N
1544679195.7,286047002.8,N
1544679215.5,286047002.4,N
1544679235.3,286047002.5,N
1544679255.2,286047002.3,N
1544679275.0,286046999.8,N
1544679275.9,286046999.8,N
1544679295.8,286046998.5,N
1544679315.6,286047001.1,N
1544679335.4,286046998.6,N
1544679355.3,286047000.2,N
1544679375.1,286046999.8,N
1544679395.8,286047000.0,N
1544679415.7,286047000.7,N
1544679435.5,286046998.9,N
1544679455.4,286046997.0,N
1544679475.2,286046997.1,N
1544679495.0,286046998.7,N
1544679495.9,286046998.7,N
1544679515.8,286047001.2,N
1544679535.6,286046998.2,N
1544679555.5,286047000.7,N
1544679575.3,286046999.3,N
1544679595.1,286046997.1,N
1544679615.9,286046997.3,N
1544679635.7,286046999.5,N
1544679655.6,286046998.1,N
1544679675.4,286047000.6,N
1544679695.2,286047000.3,N
1544679715.1,286046998.4,N
1544679716.0,286046998.4,N
1544679735.8,286046997.0,N
1544679755.6,286046998.4,N
1544679775.5,286046998.3,N
1544679795.3,286047001.2,N
1544679815.2,286047000.9,N
1544679835.9,286046998.6,N
1544679855.7,286046998.9,N
1544679875.6,286046999.2,N
1544679895.4,286046999.1,N
1544679915.2,286046998.7,N
1544679935.1,286046998.1,N
1544679936.0,286046998.1,N
1544679955.8,286046998.1,N
1544679975.7,286047001.2,N
1544679995.5,286046998.5,N
1544680015.3,286046998.9,N
1544680035.2,286046998.8,N
1544680055.0,286046998.3,N
1544680055.9,286046998.3,N
1544680075.8,286046999.2,N
1544680095.6,286046998.4,N
1544680115.4,286046998.8,N
1544680135.3,286046998.6,N
1544680155.1,286046999.9,N
1544680175.2,286047000.3,N
1544680195.1,286047000.6,N
1544680196.0,286047000.6,N
1544680215.8,286047000.2,N
1544680235.6,286046998.1,N
1544680255.5,286047002.6,N
1544680275.3,286046999.8,N
1544680295.1,286047002.8,N
1544680315.9,286046999.7,N
1544680335.7,286047000.4,N
1544680355.6,286047000.5,N
1544680375.4,286047002.8,N
1544680395.2,286047001.6,N
1544680415.1,286047002.6,N
1544680416.0,286047002.6,N
1544680435.8,286047001.0,N
1544680455.6,286047000.9,N
1544680475.5,286047000.4,N
1544680495.6,286047000.0,N
1544680515.4,286047000.6,N
1544680535.2,286047002.3,N
1544680555.1,286047001.4,N
1544680556.0,286047001.4,N
1544680575.8,286047001.5,N
1544680595.7,286047001.6,N
1544680615.5,286047002.4,N
1544680635.3,286047002.6,N
1544680655.2,286047002.1,N
1544680675.0,286047000.2,N
1544680675.9,286047000.2,N
1544680695.8,286047000.2,N
1544680715.6,286047000.2,N
1544680735.4,286047001.9,N
1544680755.3,286047002.7,N
1544680775.1,286047002.1,N
1544680795.8,286047001.9,N
