# file name; noise; peak f.; mag.; duration
20181213125942379_SVAKOV-R12_met.fits;5.05838;26494.6;11.7337;0.341333
20181213130005249_SVAKOV-R12_snap.fits;5.65517;26547.4;3.56703;0
20181213130105323_SVAKOV-R12_snap.fits;4.91847;26510.7;5.82316;0
20181213130208641_SVAKOV-R12_met.fits;5.26221;26509.3;17.2875;0.170667
20181213130205398_SVAKOV-R12_snap.fits;5.0106;26500.5;4.33934;0
20181213130305473_SVAKOV-R12_snap.fits;5.79634;26519.5;5.71;0
20181213130405547_SVAKOV-R12_snap.fits;5.62829;26506.3;4.61762;0
20181213130514497_SVAKOV-R12_met.fits;5.15731;26488.8;21.721;0.170667
20181213130505622_SVAKOV-R12_snap.fits;5.27075;26488.8;4.57994;0
20181213130605697_SVAKOV-R12_snap.fits;5.06967;26466.8;3.45422;0
20181213130705771_SVAKOV-R12_snap.fits;5.20595;26471.2;4.91416;0
20181213130831446_SVAKOV-R12_met.fits;4.87538;26507.8;10.3127;0.170667
20181213130805846_SVAKOV-R12_snap.fits;4.98744;26547.4;4.63368;0
20181213130946539_SVAKOV-R12_met.fits;5.79397;26485.8;22.9672;0.341333
20181213130905921_SVAKOV-R12_snap.fits;5.05926;26522.5;4.28564;0
20181213131030913_SVAKOV-R12_met.fits;4.90187;26499;14.1083;0.341333
20181213131005995_SVAKOV-R12_snap.fits;4.37157;26499;4.42192;0
20181213131107606_SVAKOV-R12_met.fits;5.79521;26499;30.759;2.21867
20181213131147371_SVAKOV-R12_met.fits;4.83248;26496.1;16.8659;1.536
20181213131106070_SVAKOV-R12_snap.fits;5.54162;26452.1;4.10578;0
20181213131206145_SVAKOV-R12_snap.fits;4.82509;26474.1;4.83638;0
20181213131306219_SVAKOV-R12_snap.fits;6.0929;26463.9;3.68834;0
20181213131423702_SVAKOV-R12_met.fits;4.96306;26513.7;11.4373;0.170667
20181213131406294_SVAKOV-R12_snap.fits;5.45366;26504.9;3.52319;0
20181213131528726_SVAKOV-R12_met.fits;9.04657;26510.7;90.6489;0.341333
20181213131506369_SVAKOV-R12_snap.fits;4.20735;26471.2;4.14105;0
20181213131606443_SVAKOV-R12_snap.fits;5.35952;26452.1;4.57106;0
20181213131706518_SVAKOV-R12_snap.fits;4.97412;26525.4;4.05565;0
20181213131806593_SVAKOV-R12_snap.fits;5.08298;26503.4;4.9299;0
20181213131906667_SVAKOV-R12_snap.fits;5.05162;26525.4;4.63777;0
20181213132006742_SVAKOV-R12_snap.fits;6.09723;26538.6;4.21096;0
20181213132106817_SVAKOV-R12_snap.fits;5.89499;26468.3;4.35066;0
20181213132206891_SVAKOV-R12_snap.fits;3.79414;26449.2;4.48354;0
20181213132306966_SVAKOV-R12_snap.fits;5.65037;26494.6;3.8347;0
20181213132407041_SVAKOV-R12_snap.fits;5.01958;26523.9;3.42393;0
20181213132507115_SVAKOV-R12_snap.fits;5.0317;26488.8;4.90433;0
20181213132607190_SVAKOV-R12_snap.fits;4.27468;26471.2;4.0071;0
20181213132747030_SVAKOV-R12_met.fits;4.48608;26477.1;9.1852;0.170667
20181213132707265_SVAKOV-R12_snap.fits;4.79918;26453.6;3.9369;0
20181213132828843_SVAKOV-R12_met.fits;4.89144;26506.3;11.9219;0.170667
20181213132807339_SVAKOV-R12_snap.fits;5.06066;26507.8;5.03644;0
20181213132907414_SVAKOV-R12_snap.fits;5.09034;26541.5;4.12422;0
20181213133025921_SVAKOV-R12_met.fits;5.42098;26513.7;10.883;0.170667
20181213133007489_SVAKOV-R12_snap.fits;5.31165;26493.2;4.2131;0
20181213133107563_SVAKOV-R12_snap.fits;4.83622;26526.9;4.77987;0
20181213133207638_SVAKOV-R12_snap.fits;3.04876;26497.6;3.26817;0
20181213133307713_SVAKOV-R12_snap.fits;3.03037;26463.9;2.5255;0
20181213133407787_SVAKOV-R12_snap.fits;2.70297;26477.1;1.92378;0
20181213133513835_SVAKOV-R12_met.fits;2.75134;26493.2;16.9817;0.512
20181213133507862_SVAKOV-R12_snap.fits;3.96297;26452.1;3.30689;0
20181213133607937_SVAKOV-R12_snap.fits;3.56599;26490.2;2.34949;0
20181213133730710_SVAKOV-R12_met.fits;4.52706;26503.4;25.8104;0.341333
20181213133744534_SVAKOV-R12_met.fits;3.45369;26506.3;77.2462;0.512
20181213133708011_SVAKOV-R12_snap.fits;3.47278;26499;3.35566;0
20181213133825323_SVAKOV-R12_met.fits;4.32148;26504.9;91.8493;1.87733
20181213133808086_SVAKOV-R12_snap.fits;2.4442;26512.2;2.22491;0
20181213133933931_SVAKOV-R12_met.fits;3.42225;26481.4;6.89361;2.73067
20181213133942294_SVAKOV-R12_met.fits;3.74676;26507.8;8.18386;1.19467
20181213133908161_SVAKOV-R12_snap.fits;4.36317;26497.6;4.12983;0
20181213134008235_SVAKOV-R12_snap.fits;3.68911;26512.2;3.66572;0
20181213134144491_SVAKOV-R12_met.fits;3.21172;26516.6;30.4218;0.512
20181213134201046_SVAKOV-R12_met.fits;3.37833;26491.7;8.20428;0.170667
20181213134108310_SVAKOV-R12_snap.fits;2.96135;26547.4;2.05726;0
20181213134208385_SVAKOV-R12_snap.fits;1.57337;26521;1.52791;0
20181213134308459_SVAKOV-R12_snap.fits;4.15515;26478.5;3.53188;0
20181213134408534_SVAKOV-R12_snap.fits;4.43471;26509.3;4.32191;0
20181213134544278_SVAKOV-R12_met.fits;3.96241;26488.8;9.76964;0.170667
20181213134508609_SVAKOV-R12_snap.fits;3.03286;26510.7;2.65672;0
20181213134608683_SVAKOV-R12_snap.fits;2.54985;26500.5;2.49519;0
20181213134708758_SVAKOV-R12_snap.fits;3.71557;26544.4;2.66462;0
20181213134834091_SVAKOV-R12_met.fits;1.79698;26500.5;4.07051;0.170667
20181213134808833_SVAKOV-R12_snap.fits;1.80893;26499;1.68719;0
20181213134916929_SVAKOV-R12_met.fits;2.57388;26484.4;7.62084;0.170667
20181213134908907_SVAKOV-R12_snap.fits;2.56691;26543;2.50891;0
20181213135008982_SVAKOV-R12_snap.fits;2.84924;26503.4;2.09598;0
20181213135200257_SVAKOV-R12_met.fits;3.01642;26475.6;6.41256;0.341333
20181213135109057_SVAKOV-R12_snap.fits;2.56953;26490.2;2.74665;0
20181213135235926_SVAKOV-R12_met.fits;3.29641;26519.5;12.6955;0.170667
20181213135209131_SVAKOV-R12_snap.fits;3.0948;26472.7;3.42724;0
20181213135309206_SVAKOV-R12_snap.fits;2.18145;26455.1;2.31766;0
20181213135409281_SVAKOV-R12_snap.fits;3.04188;26534.2;2.68174;0
20181213135603286_SVAKOV-R12_met.fits;3.41869;26487.3;7.27288;0.170667
20181213135509355_SVAKOV-R12_snap.fits;3.58119;26481.4;2.16487;0
20181213135609430_SVAKOV-R12_snap.fits;1.94304;26491.7;1.5026;0
20181213135805313_SVAKOV-R12_met.fits;1.50899;26502;9.88095;0.341333
20181213135709505_SVAKOV-R12_snap.fits;1.52757;26504.9;1.17087;0
20181213135816235_SVAKOV-R12_met.fits;1.32283;26500.5;7.85563;0.170667
20181213135809579_SVAKOV-R12_snap.fits;1.38479;26471.2;1.03239;0
20181213135909654_SVAKOV-R12_snap.fits;1.60212;26529.8;1.44453;0
