# file name; noise; peak f.; mag.; duration
20181213145913963_SVAKOV-R12_met.fits;2.49053;26506.3;6.75606;0.170667
20181213150014209_SVAKOV-R12_snap.fits;1.97786;26477.1;1.5802;0
20181213150114283_SVAKOV-R12_snap.fits;2.65767;26519.5;2.68444;0
20181213150214358_SVAKOV-R12_snap.fits;2.12793;26480;2.12305;0
20181213150327233_SVAKOV-R12_met.fits;2.19881;26515.1;7.32982;0.341333
20181213150314433_SVAKOV-R12_snap.fits;2.5083;26510.7;1.72517;0
20181213150414507_SVAKOV-R12_snap.fits;2.26762;26449.2;2.09929;0
20181213150524651_SVAKOV-R12_met.fits;1.46507;26512.2;3.34344;0.170667
20181213150514582_SVAKOV-R12_snap.fits;2.07251;26474.1;2.11853;0
20181213150614657_SVAKOV-R12_snap.fits;2.60294;26474.1;2.20826;0
20181213150759105_SVAKOV-R12_met.fits;1.35156;26510.7;3.04272;0.170667
20181213150714731_SVAKOV-R12_snap.fits;1.10469;26496.1;0.95518;0
20181213150814806_SVAKOV-R12_snap.fits;3.35177;26468.3;2.82513;0
20181213150914881_SVAKOV-R12_snap.fits;1.52069;26507.8;0.969783;0
20181213151014955_SVAKOV-R12_snap.fits;2.21316;26522.5;1.49583;0
20181213151118614_SVAKOV-R12_met.fits;1.54638;26516.6;4.55523;0.341333
20181213151208449_SVAKOV-R12_met.fits;1.46885;26510.7;4.06896;0.170667
20181213151115030_SVAKOV-R12_snap.fits;1.11126;26519.5;1.14565;0
20181213151221590_SVAKOV-R12_met.fits;1.23932;26543;2.90772;1.536
20181213151215105_SVAKOV-R12_snap.fits;1.70949;26491.7;0.975032;0
20181213151346411_SVAKOV-R12_met.fits;1.16981;26503.4;5.33708;0.170667
20181213151407062_SVAKOV-R12_met.fits;1.67094;26515.1;3.79259;0.170667
20181213151315179_SVAKOV-R12_snap.fits;1.09962;26465.3;1.08351;0
20181213151439147_SVAKOV-R12_met.fits;1.0177;26512.2;8.28363;0.341333
20181213151415254_SVAKOV-R12_snap.fits;0.809167;26503.4;0.821078;0
20181213151513451_SVAKOV-R12_met.fits;0.962666;26491.7;1.95256;0.170667
20181213151533761_SVAKOV-R12_met.fits;0.908658;26502;5.65398;0.341333
20181213151539734_SVAKOV-R12_met.fits;1.03044;26500.5;2.6223;0.170667
20181213151515329_SVAKOV-R12_snap.fits;0.94168;26506.3;0.822834;0
20181213151651243_SVAKOV-R12_met.fits;0.888433;26502;2.02541;0.170667
20181213151657217_SVAKOV-R12_met.fits;1.06415;26512.2;3.3579;0.170667
20181213151615403_SVAKOV-R12_snap.fits;1.04797;26516.6;0.94968;0
20181213151737153_SVAKOV-R12_met.fits;0.860597;26503.4;1.77584;0.170667
20181213151744321_SVAKOV-R12_met.fits;0.866054;26494.6;1.79115;0.170667
20181213151809067_SVAKOV-R12_met.fits;0.981914;26502;2.05711;0.341333
20181213151715478_SVAKOV-R12_snap.fits;0.884745;26487.3;0.915544;0
20181213151821697_SVAKOV-R12_met.fits;1.03312;26506.3;4.22773;0.170667
20181213151847638_SVAKOV-R12_met.fits;1.09749;26507.8;3.88865;0.170667
20181213151858049_SVAKOV-R12_met.fits;0.92178;26510.7;2.91761;0.170667
20181213151815553_SVAKOV-R12_snap.fits;1.00149;26503.4;0.707334;0
20181213151914945_SVAKOV-R12_met.fits;1.04936;26482.9;2.14765;0.170667
20181213151915627_SVAKOV-R12_snap.fits;1.01407;26528.3;0.730285;0
20181213152015190_SVAKOV-R12_met.fits;1.11173;26490.2;3.99008;0.341333
20181213152041473_SVAKOV-R12_met.fits;1.0972;26500.5;2.66827;0.170667
20181213152015702_SVAKOV-R12_snap.fits;1.24266;26456.5;1.07633;0
20181213152115777_SVAKOV-R12_snap.fits;1.14333;26490.2;1.02274;0
20181213152256641_SVAKOV-R12_met.fits;1.09912;26506.3;2.2632;0.341333
20181213152215851_SVAKOV-R12_snap.fits;0.985632;26459.5;1.02704;0
20181213152325654_SVAKOV-R12_met.fits;1.12242;26480;3.30669;0.341333
20181213152339819_SVAKOV-R12_met.fits;0.978005;26491.7;2.00818;0.170667
20181213152351937_SVAKOV-R12_met.fits;0.934017;26491.7;1.992;0.341333
20181213152315926_SVAKOV-R12_snap.fits;0.905363;26502;1.13312;0
20181213152418049_SVAKOV-R12_met.fits;0.958587;26506.3;7.18798;0.341333
20181213152450475_SVAKOV-R12_met.fits;1.07615;26513.7;2.88355;0.170667
20181213152459179_SVAKOV-R12_met.fits;0.90742;26503.4;2.44793;0.170667
20181213152416001_SVAKOV-R12_snap.fits;0.973845;26521;0.829916;0
20181213152552427_SVAKOV-R12_met.fits;1.18613;26516.6;2.59783;0.341333
20181213152516075_SVAKOV-R12_snap.fits;1.15461;26456.5;0.795483;0
20181213152618539_SVAKOV-R12_met.fits;0.90798;26506.3;1.99231;0.170667
20181213152616150_SVAKOV-R12_snap.fits;1.01343;26455.1;0.900747;0
20181213152716225_SVAKOV-R12_snap.fits;1.12817;26499;0.90761;0
20181213152845483_SVAKOV-R12_met.fits;0.989668;26482.9;8.14704;0.341333
20181213152857601_SVAKOV-R12_met.fits;1.02821;26496.1;11.7928;2.56
20181213152816299_SVAKOV-R12_snap.fits;1.0815;26449.2;0.898276;0
20181213152925761_SVAKOV-R12_met.fits;1.25995;26513.7;2.75137;0.170667
20181213152937195_SVAKOV-R12_met.fits;0.869558;26500.5;3.85526;0.170667
20181213152916374_SVAKOV-R12_snap.fits;0.86242;26482.9;1.01863;0
20181213153029249_SVAKOV-R12_met.fits;1.18748;26506.3;3.06627;0.170667
20181213153045291_SVAKOV-R12_met.fits;0.950953;26525.4;2.40127;0.341333
20181213153049217_SVAKOV-R12_met.fits;1.24443;26491.7;2.77409;0.341333
20181213153016449_SVAKOV-R12_snap.fits;1.05001;26497.6;0.94041;0
20181213153130006_SVAKOV-R12_met.fits;1.18753;26494.6;3.03597;0.170667
20181213153141270_SVAKOV-R12_met.fits;1.26775;26547.4;2.772;0.853333
20181213153146731_SVAKOV-R12_met.fits;1.18963;26507.8;2.59167;0.170667
20181213153203457_SVAKOV-R12_met.fits;1.03455;26507.8;2.21704;2.21867
20181213153116523_SVAKOV-R12_snap.fits;1.00503;26471.2;0.848619;0
20181213153216427_SVAKOV-R12_met.fits;0.930884;26506.3;1.95193;0.170667
20181213153226155_SVAKOV-R12_met.fits;0.983454;26515.1;2.62007;0.341333
20181213153255169_SVAKOV-R12_met.fits;1.10181;26499;2.43313;0.170667
20181213153216598_SVAKOV-R12_snap.fits;1.10561;26515.1;1.06031;0
20181213153319745_SVAKOV-R12_met.fits;0.967237;26499;8.61407;0.341333
20181213153339713_SVAKOV-R12_met.fits;0.97961;26507.8;16.761;0.512
20181213153352001_SVAKOV-R12_met.fits;0.942281;26509.3;3.14941;0.512
20181213153316673_SVAKOV-R12_snap.fits;1.03107;26535.6;0.902229;0
20181213153416747_SVAKOV-R12_snap.fits;1.04997;26532.7;1.11858;0
20181213153555563_SVAKOV-R12_met.fits;0.837965;26507.8;2.27581;0.170667
20181213153602219_SVAKOV-R12_met.fits;1.12316;26474.1;6.85531;0.341333
20181213153516822_SVAKOV-R12_snap.fits;1.10549;26460.9;1.04905;0
20181213153620310_SVAKOV-R12_met.fits;1.00004;26502;6.59781;0.341333
20181213153616897_SVAKOV-R12_snap.fits;0.941201;26471.2;0.975979;0
20181213153720214_SVAKOV-R12_met.fits;1.08178;26484.4;3.92576;0.341333
20181213153728918_SVAKOV-R12_met.fits;0.917321;26500.5;11.7135;0.341333
20181213153716971_SVAKOV-R12_snap.fits;1.12279;26493.2;0.770435;0
20181213153826433_SVAKOV-R12_met.fits;1.10916;26510.7;2.50166;0.170667
20181213153832065_SVAKOV-R12_met.fits;1.20726;26502;10.9377;0.512
20181213153834966_SVAKOV-R12_met.fits;0.963045;26510.7;2.96884;0.170667
20181213153912513_SVAKOV-R12_met.fits;1.06207;26506.3;9.5335;0.512
20181213153817046_SVAKOV-R12_snap.fits;0.956233;26480;1.08288;0
20181213153917121_SVAKOV-R12_snap.fits;1.01236;26449.2;0.756694;0
20181213154025729_SVAKOV-R12_met.fits;1.07016;26515.1;2.5791;0.170667
20181213154017195_SVAKOV-R12_snap.fits;1.08861;26480;0.616957;0
20181213154117270_SVAKOV-R12_snap.fits;0.960799;26516.6;0.792881;0
20181213154222294_SVAKOV-R12_met.fits;1.00634;26504.9;2.93677;0.170667
20181213154249771_SVAKOV-R12_met.fits;0.966021;26509.3;3.70353;0.170667
20181213154217345_SVAKOV-R12_snap.fits;1.00954;26468.3;1.00011;0
20181213154317419_SVAKOV-R12_snap.fits;0.971178;26455.1;0.994177;0
20181213154414934_SVAKOV-R12_met.fits;1.11935;26521;3.03589;0.341333
20181213154417494_SVAKOV-R12_snap.fits;0.925058;26541.5;1.03132;0
20181213154525590_SVAKOV-R12_met.fits;1.1721;26522.5;2.87229;0.170667
20181213154517569_SVAKOV-R12_snap.fits;1.08214;26491.7;0.885407;0
20181213154617643_SVAKOV-R12_snap.fits;1.03576;26504.9;0.930531;0
20181213154717718_SVAKOV-R12_snap.fits;0.914165;26490.2;0.923076;0
20181213154854315_SVAKOV-R12_met.fits;1.02069;26507.8;4.16028;0.341333
20181213154817793_SVAKOV-R12_snap.fits;0.995946;26509.3;5.47097;0
20181213154915990_SVAKOV-R12_met.fits;0.953458;26510.7;2.13073;0.512
20181213154942955_SVAKOV-R12_met.fits;0.955455;26510.7;2.7182;0.341333
20181213154917867_SVAKOV-R12_snap.fits;0.981385;26490.2;0.776445;0
20181213155037398_SVAKOV-R12_met.fits;0.916921;26488.8;2.92669;0.170667
20181213155051734_SVAKOV-R12_met.fits;1.13643;26499;3.32009;0.341333
20181213155017942_SVAKOV-R12_snap.fits;0.918926;26529.8;0.977375;0
20181213155125185_SVAKOV-R12_met.fits;1.27433;26496.1;3.8423;0.170667
20181213155139691_SVAKOV-R12_met.fits;0.903854;26516.6;11.4637;0.341333
20181213155118017_SVAKOV-R12_snap.fits;0.963706;26526.9;0.842825;0
20181213155228331_SVAKOV-R12_met.fits;1.07695;26499;3.86823;0.170667
20181213155238401_SVAKOV-R12_met.fits;0.88931;26504.9;2.75683;0.170667
20181213155246081_SVAKOV-R12_met.fits;1.06936;26509.3;12.7195;0.512
20181213155257515_SVAKOV-R12_met.fits;1.04968;26499;2.3881;0.170667
20181213155218091_SVAKOV-R12_snap.fits;0.851746;26481.4;0.619602;0
20181213155325505_SVAKOV-R12_met.fits;1.05802;26504.9;3.89062;0.170667
20181213155402198_SVAKOV-R12_met.fits;0.707862;26506.3;1.51067;0.682667
20181213155318166_SVAKOV-R12_snap.fits;1.01098;26475.6;1.02548;0
20181213155418241_SVAKOV-R12_snap.fits;0.925528;26515.1;1.15685;0
20181213155601835_SVAKOV-R12_met.fits;0.946817;26497.6;2.36001;0.170667
20181213155606273_SVAKOV-R12_met.fits;1.13488;26515.1;4.60013;0.170667
20181213155518315_SVAKOV-R12_snap.fits;1.14165;26466.8;0.938462;0
20181213155626582_SVAKOV-R12_met.fits;1.12059;26515.1;2.70602;0.341333
20181213155635798_SVAKOV-R12_met.fits;0.942553;26506.3;6.40279;0.682667
20181213155618390_SVAKOV-R12_snap.fits;1.02175;26518.1;0.837101;0
20181213155718465_SVAKOV-R12_snap.fits;1.16472;26456.5;0.776271;0
20181213155818539_SVAKOV-R12_snap.fits;0.992424;26450.7;1.01312;0
20181213155918614_SVAKOV-R12_snap.fits;0.849255;26528.3;0.639752;0
