# file name; noise; peak f.; mag.; duration
20230628005957077_SVAKOV-R12_met.fits;1.67787;26474.1;3.89128;0.170667
20230628010034965_SVAKOV-R12_snap.fits;1.64258;26541.5;1.73296;0
20230628010220608_SVAKOV-R12_met.fits;1.34554;26506.3;4.24064;0.170667
20230628010135040_SVAKOV-R12_snap.fits;1.50673;26497.6;1.85156;0
20230628010235797_SVAKOV-R12_met.fits;1.76417;26475.6;4.31747;0.170667
20230628010250645_SVAKOV-R12_met.fits;1.43991;26490.2;5.21724;0.170667
20230628010235115_SVAKOV-R12_snap.fits;1.58385;26490.2;1.3726;0
20230628010342869_SVAKOV-R12_met.fits;1.75697;26490.2;7.30356;0.341333
20230628010405909_SVAKOV-R12_met.fits;1.55406;26487.3;3.26873;0.170667
20230628010335189_SVAKOV-R12_snap.fits;1.60547;26472.7;1.32082;0
20230628010435264_SVAKOV-R12_snap.fits;1.6969;26513.7;1.41499;0
20230628010535339_SVAKOV-R12_snap.fits;1.98659;26456.5;1.56164;0
20230628010635413_SVAKOV-R12_snap.fits;1.77518;26458;1.5694;0
20230628010744533_SVAKOV-R12_met.fits;1.6937;26490.2;4.45033;0.170667
20230628010735488_SVAKOV-R12_snap.fits;1.22555;26497.6;1.16361;0
20230628010851947_SVAKOV-R12_met.fits;1.69095;26478.5;8.20348;0.682667
20230628010857067_SVAKOV-R12_met.fits;1.35;26481.4;3.77464;0.170667
20230628010910037_SVAKOV-R12_met.fits;1.64786;26502;6.90467;0.341333
20230628010835563_SVAKOV-R12_snap.fits;1.96085;26531.2;1.506;0
20230628011021547_SVAKOV-R12_met.fits;1.79125;26493.2;4.66107;0.341333
20230628010935637_SVAKOV-R12_snap.fits;1.49005;26452.1;1.46085;0
20230628011058923_SVAKOV-R12_met.fits;1.52732;26523.9;12.1822;0.170667
20230628011035712_SVAKOV-R12_snap.fits;1.90058;26482.9;1.40297;0
20230628011201387_SVAKOV-R12_met.fits;1.30111;26507.8;4.48403;0.170667
20230628011135787_SVAKOV-R12_snap.fits;1.66633;26526.9;1.37434;0
20230628011250027_SVAKOV-R12_met.fits;1.38834;26480;9.15458;0.341333
20230628011324672_SVAKOV-R12_met.fits;1.71952;26497.6;4.20504;0.512
20230628011235861_SVAKOV-R12_snap.fits;1.28327;26515.1;1.1423;0
20230628011403413_SVAKOV-R12_met.fits;1.64751;26485.8;4.26716;0.170667
20230628011416725_SVAKOV-R12_met.fits;1.38533;26496.1;2.96075;0.170667
20230628011422869_SVAKOV-R12_met.fits;1.77811;26499;4.97417;0.170667
20230628011335936_SVAKOV-R12_snap.fits;1.58786;26516.6;1.5553;0
20230628011510485_SVAKOV-R12_met.fits;1.49358;26510.7;3.84526;0.170667
20230628011436011_SVAKOV-R12_snap.fits;1.56416;26450.7;0.991233;0
20230628011608512_SVAKOV-R12_met.fits;1.58907;26502;4.20759;0.170667
20230628011536085_SVAKOV-R12_snap.fits;1.7121;26518.1;1.24636;0
20230628011653739_SVAKOV-R12_met.fits;1.73549;26504.9;3.76294;0.170667
20230628011704149_SVAKOV-R12_met.fits;1.33095;26494.6;3.00083;0.512
20230628011636160_SVAKOV-R12_snap.fits;1.4977;26513.7;1.23841;0
20230628011736235_SVAKOV-R12_snap.fits;1.53399;26458;1.15371;0
20230628011929045_SVAKOV-R12_met.fits;2.07072;26504.9;4.36895;0.170667
20230628011836309_SVAKOV-R12_snap.fits;1.82375;26497.6;1.63586;0
20230628011951232_SVAKOV-R12_met.fits;1.81498;26502;10.1683;0.341333
20230628011936384_SVAKOV-R12_snap.fits;1.63442;26484.4;1.34852;0
20230628012125611_SVAKOV-R12_met.fits;1.96336;26502;10.816;0.341333
20230628012036459_SVAKOV-R12_snap.fits;2.26667;26491.7;1.57502;0
20230628012136533_SVAKOV-R12_snap.fits;1.49699;26482.9;1.55572;0
20230628012310229_SVAKOV-R12_met.fits;2.0944;26503.4;4.20112;0.170667
20230628012236608_SVAKOV-R12_snap.fits;1.93063;26471.2;1.66776;0
20230628012336683_SVAKOV-R12_snap.fits;1.79025;26477.1;1.73516;0
20230628012526421_SVAKOV-R12_met.fits;1.5232;26516.6;11.6043;0.341333
20230628012436757_SVAKOV-R12_snap.fits;2.0942;26491.7;1.59687;0
20230628012536832_SVAKOV-R12_snap.fits;1.79754;26518.1;1.49143;0
20230628012726912_SVAKOV-R12_met.fits;1.76482;26497.6;12.3902;0.341333
20230628012636907_SVAKOV-R12_snap.fits;2.47977;26469.7;2.31791;0
20230628012736981_SVAKOV-R12_snap.fits;1.60535;26537.1;1.32736;0
20230628012837056_SVAKOV-R12_met.fits;1.54044;26491.7;5.22579;0.170667
20230628012903680_SVAKOV-R12_met.fits;1.74694;26506.3;3.7295;0.170667
20230628012922795_SVAKOV-R12_met.fits;1.86654;26500.5;5.45465;0.341333
20230628012837056_SVAKOV-R12_snap.fits;1.59925;26535.6;1.56416;0
20230628013010581_SVAKOV-R12_met.fits;1.29485;26503.4;8.09375;0.512
20230628012937131_SVAKOV-R12_snap.fits;1.45306;26466.8;1.76877;0
20230628013053248_SVAKOV-R12_met.fits;1.49011;26497.6;5.65474;0.170667
20230628013037205_SVAKOV-R12_snap.fits;1.82344;26513.7;2.23767;0
20230628013211925_SVAKOV-R12_met.fits;1.85491;26503.4;5.16898;0.341333
20230628013137280_SVAKOV-R12_snap.fits;1.24056;26547.4;1.43565;0
20230628013237355_SVAKOV-R12_snap.fits;1.2655;26488.8;1.52406;0
20230628013403541_SVAKOV-R12_met.fits;1.53707;26515.1;16.5766;0.341333
20230628013415147_SVAKOV-R12_met.fits;1.41852;26485.8;2.96794;0.170667
20230628013337429_SVAKOV-R12_snap.fits;1.73347;26506.3;1.0513;0
20230628013437504_SVAKOV-R12_snap.fits;1.74388;26471.2;1.21592;0
20230628013537237_SVAKOV-R12_met.fits;1.51027;26510.7;5.1438;0.170667
20230628013607616_SVAKOV-R12_met.fits;1.65297;26545.9;4.09307;0.170667
20230628013615296_SVAKOV-R12_met.fits;1.54316;26502;4.10636;0.170667
20230628013537579_SVAKOV-R12_snap.fits;1.42312;26474.1;1.41364;0
20230628013700181_SVAKOV-R12_met.fits;1.74729;26512.2;4.73573;0.341333
20230628013728853_SVAKOV-R12_met.fits;1.60465;26482.9;6.9954;0.341333
20230628013637653_SVAKOV-R12_snap.fits;1.46792;26453.6;1.35625;0
20230628013807936_SVAKOV-R12_met.fits;1.9074;26491.7;6.97829;0.512
20230628013814421_SVAKOV-R12_met.fits;1.46868;26491.7;3.02928;0.512
20230628013737728_SVAKOV-R12_snap.fits;1.24522;26503.4;1.73119;0
20230628013838997_SVAKOV-R12_met.fits;1.7296;26512.2;12.447;0.341333
20230628013902549_SVAKOV-R12_met.fits;1.74207;26490.2;5.67529;0.341333
20230628013837803_SVAKOV-R12_snap.fits;1.62327;26466.8;1.46175;0
20230628014019520_SVAKOV-R12_met.fits;1.6805;26503.4;4.05186;0.512
20230628013937877_SVAKOV-R12_snap.fits;1.46094;26496.1;1.27087;0
20230628014051435_SVAKOV-R12_met.fits;1.57396;26484.4;3.50884;0.170667
20230628014104235_SVAKOV-R12_met.fits;1.91316;26500.5;5.60155;0.341333
20230628014113963_SVAKOV-R12_met.fits;1.52258;26499;3.52594;0.170667
20230628014037952_SVAKOV-R12_snap.fits;1.25564;26502;1.12915;0
20230628014223936_SVAKOV-R12_met.fits;1.43658;26491.7;4.70836;0.682667
20230628014138027_SVAKOV-R12_snap.fits;1.38619;26518.1;1.27452;0
20230628014238101_SVAKOV-R12_snap.fits;1.41855;26531.2;1.27858;0
20230628014334080_SVAKOV-R12_met.fits;1.81632;26503.4;4.14466;1.70667
20230628014412821_SVAKOV-R12_met.fits;1.46857;26474.1;5.91698;0.170667
20230628014338176_SVAKOV-R12_snap.fits;1.69828;26466.8;1.55541;0
20230628014519723_SVAKOV-R12_met.fits;1.84694;26502;15.0957;0.512
20230628014438251_SVAKOV-R12_snap.fits;1.50824;26494.6;1.37404;0
20230628014538325_SVAKOV-R12_snap.fits;1.48109;26503.4;1.2644;0
20230628014638400_SVAKOV-R12_snap.fits;1.70859;26466.8;1.50345;0
20230628014800491_SVAKOV-R12_met.fits;1.90982;26504.9;11.9134;1.024
20230628014820459_SVAKOV-R12_met.fits;1.77885;26485.8;4.68642;0.170667
20230628014824725_SVAKOV-R12_met.fits;1.94652;26499;26.5654;0.512
20230628014738475_SVAKOV-R12_snap.fits;1.52233;26496.1;1.67008;0
20230628014848619_SVAKOV-R12_met.fits;1.48614;26503.4;8.48827;0.341333
20230628014859029_SVAKOV-R12_met.fits;1.97444;26497.6;8.16127;0.170667
20230628014838549_SVAKOV-R12_snap.fits;1.65967;26528.3;1.21012;0
20230628014950912_SVAKOV-R12_met.fits;1.45463;26497.6;8.99975;1.536
20230628014938624_SVAKOV-R12_snap.fits;1.81506;26543;1.39889;0
20230628015054400_SVAKOV-R12_met.fits;1.64088;26493.2;3.67808;0.170667
20230628015038699_SVAKOV-R12_snap.fits;1.68093;26491.7;1.15678;0
20230628015137579_SVAKOV-R12_met.fits;1.44045;26482.9;3.08352;0.170667
20230628015202837_SVAKOV-R12_met.fits;1.35037;26507.8;4.62653;0.170667
20230628015138773_SVAKOV-R12_snap.fits;1.59231;26490.2;1.58082;0
20230628015238848_SVAKOV-R12_snap.fits;1.80566;26504.9;1.8727;0
20230628015416128_SVAKOV-R12_met.fits;1.69327;26502;3.85131;0.170667
20230628015338923_SVAKOV-R12_snap.fits;2.06748;26532.7;1.67988;0
20230628015526613_SVAKOV-R12_met.fits;1.76096;26499;8.05625;0.341333
20230628015438997_SVAKOV-R12_snap.fits;2.04032;26534.2;1.72701;0
20230628015539072_SVAKOV-R12_snap.fits;1.3621;26503.4;1.18582;0
20230628015639147_SVAKOV-R12_snap.fits;1.70419;26537.1;1.43654;0
20230628015744683_SVAKOV-R12_met.fits;1.48959;26494.6;4.05258;0.341333
20230628015739221_SVAKOV-R12_snap.fits;1.67123;26547.4;1.15228;0
20230628015840149_SVAKOV-R12_met.fits;1.47148;26493.2;4.91095;0.170667
20230628015839296_SVAKOV-R12_snap.fits;1.63008;26485.8;1.09382;0
20230628015939371_SVAKOV-R12_snap.fits;1.39983;26493.2;1.54081;0
