# file name; noise; peak f.; mag.; duration
20220519080018575_ZEBRAK-R5_snap.fits;1.23248;26529.8;1.24655;0
20220519080118650_ZEBRAK-R5_snap.fits;1.13395;26493.2;0.821101;0
20220519080218725_ZEBRAK-R5_snap.fits;1.3533;26453.6;1.21594;0
20220519080318799_ZEBRAK-R5_snap.fits;1.31835;26526.9;1.07336;0
20220519080418874_ZEBRAK-R5_snap.fits;1.21548;26541.5;1.21308;0
20220519080518949_ZEBRAK-R5_snap.fits;1.30937;26525.4;1.04132;0
20220519080619023_ZEBRAK-R5_snap.fits;1.25182;26518.1;1.1358;0
20220519080719098_ZEBRAK-R5_snap.fits;1.2265;26534.2;0.773566;0
20220519080819173_ZEBRAK-R5_snap.fits;1.35593;26458;0.852964;0
20220519080919247_ZEBRAK-R5_snap.fits;1.18943;26485.8;1.06154;0
20220519081019322_ZEBRAK-R5_snap.fits;1.20937;26506.3;1.234;0
20220519081119397_ZEBRAK-R5_snap.fits;1.27853;26484.4;1.06893;0
20220519081219471_ZEBRAK-R5_snap.fits;1.02995;26540;1.09771;0
20220519081319546_ZEBRAK-R5_snap.fits;1.28882;26515.1;0.991425;0
20220519081419621_ZEBRAK-R5_snap.fits;1.1892;26525.4;1.27471;0
20220519081519695_ZEBRAK-R5_snap.fits;0.995571;26516.6;1.15654;0
20220519081619770_ZEBRAK-R5_snap.fits;1.30007;26468.3;1.5464;0
20220519081719845_ZEBRAK-R5_snap.fits;1.16083;26545.9;1.08792;0
20220519081819919_ZEBRAK-R5_snap.fits;1.10738;26449.2;1.20394;0
20220519081919994_ZEBRAK-R5_snap.fits;1.20187;26500.5;1.10753;0
20220519082020069_ZEBRAK-R5_snap.fits;1.10826;26487.3;0.777459;0
20220519082120143_ZEBRAK-R5_snap.fits;1.16316;26456.5;0.974101;0
20220519082220218_ZEBRAK-R5_snap.fits;1.36905;26521;1.09989;0
20220519082320293_ZEBRAK-R5_snap.fits;1.7189;26535.6;1.79326;0
20220519082420367_ZEBRAK-R5_snap.fits;1.17029;26482.9;1.31061;0
20220519082520442_ZEBRAK-R5_snap.fits;1.19376;26500.5;1.12639;0
20220519082620517_ZEBRAK-R5_snap.fits;1.23608;26538.6;1.04688;0
20220519082720591_ZEBRAK-R5_snap.fits;1.10794;26453.6;0.979063;0
20220519082820666_ZEBRAK-R5_snap.fits;1.12122;26475.6;1.02084;0
20220519082920741_ZEBRAK-R5_snap.fits;1.21417;26463.9;1.17251;0
20220519083020815_ZEBRAK-R5_snap.fits;1.19249;26468.3;1.12281;0
20220519083120890_ZEBRAK-R5_snap.fits;1.26905;26526.9;1.19823;0
20220519083220965_ZEBRAK-R5_snap.fits;1.40837;26485.8;1.22522;0
20220519083321039_ZEBRAK-R5_snap.fits;1.23445;26468.3;1.11316;0
20220519083421114_ZEBRAK-R5_snap.fits;1.38372;26449.2;0.980266;0
20220519083521189_ZEBRAK-R5_snap.fits;1.13598;26477.1;1.21802;0
20220519083621263_ZEBRAK-R5_snap.fits;1.28138;26532.7;0.915993;0
20220519083721338_ZEBRAK-R5_snap.fits;1.22427;26482.9;1.262;0
20220519083821413_ZEBRAK-R5_snap.fits;1.34322;26503.4;0.869176;0
20220519083921487_ZEBRAK-R5_snap.fits;1.26317;26512.2;1.01713;0
20220519084021562_ZEBRAK-R5_snap.fits;1.24138;26538.6;0.948264;0
20220519084121637_ZEBRAK-R5_snap.fits;1.20312;26450.7;0.968914;0
20220519084221711_ZEBRAK-R5_snap.fits;1.0727;26523.9;1.44869;0
20220519084321786_ZEBRAK-R5_snap.fits;1.40722;26478.5;1.08478;0
20220519084421861_ZEBRAK-R5_snap.fits;1.16817;26532.7;0.875535;0
20220519084521935_ZEBRAK-R5_snap.fits;1.0118;26525.4;0.956227;0
20220519084622010_ZEBRAK-R5_snap.fits;1.28423;26477.1;0.953126;0
20220519084722085_ZEBRAK-R5_snap.fits;1.36698;26502;1.06021;0
20220519084822159_ZEBRAK-R5_snap.fits;1.08019;26458;1.18697;0
20220519084922234_ZEBRAK-R5_snap.fits;1.33729;26515.1;1.28913;0
20220519085022309_ZEBRAK-R5_snap.fits;1.19857;26534.2;0.952181;0
20220519085122383_ZEBRAK-R5_snap.fits;1.24325;26456.5;1.13187;0
20220519085222458_ZEBRAK-R5_snap.fits;1.25203;26482.9;1.12406;0
20220519085322533_ZEBRAK-R5_snap.fits;1.15321;26500.5;1.07368;0
20220519085422607_ZEBRAK-R5_snap.fits;1.3288;26523.9;1.02799;0
20220519085522682_ZEBRAK-R5_snap.fits;1.12625;26518.1;1.03933;0
20220519085622757_ZEBRAK-R5_snap.fits;1.29362;26455.1;1.09533;0
20220519085722831_ZEBRAK-R5_snap.fits;1.24098;26538.6;1.14238;0
20220519085822906_ZEBRAK-R5_snap.fits;1.39103;26510.7;1.2297;0
20220519085922981_ZEBRAK-R5_snap.fits;1.05142;26469.7;0.983436;0
