#timestamp,LO_Frequency,Hit,StdDev 
1652990415.7,286047009.2,N
1652990435.5,286047007.2,N
1652990455.3,286047007.2,N
1652990475.2,286047010.5,N
1652990495.9,286047008.4,N
1652990515.7,286047005.3,N
1652990535.6,286047005.8,N
1652990555.4,286047007.0,N
1652990575.2,286047007.5,N
1652990595.1,286047006.0,N
1652990596.0,286047008.0,N
1652990615.8,286047007.0,N
1652990635.7,286047009.2,N
1652990655.5,286047008.8,N
1652990675.3,286047007.8,N
1652990695.2,286047010.3,N
1652990715.0,286047010.3,N
1652990715.9,286047010.1,N
1652990735.8,286047009.8,Y
1652990755.6,286047002.1,P
1652990775.4,286047001.0,N
1652990795.3,286046998.8,N
1652990815.1,286046996.9,N
1652990835.9,286046995.9,N
1652990855.7,286046995.1,N
1652990875.5,286046997.9,N
1652990895.4,286046997.1,N
1652990915.2,286046998.4,N
1652990935.0,286047001.2,N
1652990935.9,286046996.5,N
1652990955.8,286046997.0,N
1652990975.6,286046996.3,N
1652990995.5,286046995.3,N
1652991015.3,286046997.9,N
1652991035.1,286046995.1,N
1652991055.9,286046997.7,N
1652991075.7,286046996.8,N
1652991095.5,286046995.3,N
1652991115.4,286046995.5,N
1652991135.2,286046999.2,N
1652991155.1,286047000.3,N
1652991156.0,286047000.7,N
1652991175.8,286046996.6,N
1652991195.6,286046994.1,N
1652991215.5,286046991.9,N
1652991235.3,286046988.9,Y
1652991255.2,286046988.9,P
1652991275.9,286046990.9,N
1652991295.7,286046987.4,P
1652991315.6,286046986.7,Y
1652991335.4,286046995.1,P
1652991355.2,286046995.5,N
1652991375.1,286046994.2,P
1652991376.0,286046994.5,Y
1652991395.8,286047001.5,P
1652991415.7,286047002.5,N
1652991435.5,286047000.1,N
1652991455.3,286046998.1,N
1652991475.2,286046999.6,N
1652991495.0,286046997.0,N
1652991495.9,286046995.0,N
1652991515.8,286046997.2,N
1652991535.6,286046997.5,N
1652991555.4,286046996.4,N
1652991575.3,286046999.6,N
1652991595.1,286046996.5,N
1652991615.8,286047002.8,N
1652991635.7,286046998.3,N
1652991655.5,286047000.2,N
1652991675.3,286047001.0,N
1652991695.2,286047004.7,N
1652991715.0,286047004.7,N
1652991715.9,286047003.7,N
1652991735.8,286047002.5,N
1652991755.6,286047002.8,N
1652991775.4,286047000.7,N
1652991795.3,286047002.2,N
1652991815.1,286046999.9,N
1652991835.9,286046999.9,N
1652991855.7,286046999.7,N
1652991875.5,286046999.9,N
1652991895.4,286046999.8,N
1652991915.2,286047003.3,N
1652991935.1,286047004.2,N
1652991936.0,286047001.3,N
1652991955.8,286047004.7,N
1652991975.6,286047005.2,N
1652991995.5,286047008.4,N
1652992015.3,286047009.9,Y
1652992035.2,286047009.7,P
1652992055.9,286047012.2,N
1652992075.7,286047010.2,N
1652992095.6,286682711.9,Y
1652992115.4,286047001.1,P
1652992135.2,286046998.4,N
1652992155.1,286047001.0,N
1652992156.0,286046999.7,N
1652992175.8,286047000.5,N
1652992195.7,286047000.7,N
1652992215.5,286046998.2,N
1652992235.3,286047007.5,N
1652992255.2,286047005.7,N
1652992275.0,286047005.2,N
1652992275.9,286047005.2,N
1652992295.8,286047003.5,N
1652992315.6,286047002.0,N
1652992335.4,286047002.0,N
1652992355.3,286047008.0,N
1652992375.1,286047011.2,Y
1652992395.8,286047023.2,P
1652992415.7,286047019.4,N
1652992435.5,286047017.4,N
1652992455.4,286047017.9,N
1652992475.2,286047016.6,N
1652992495.0,286047014.5,N
1652992495.9,286047015.3,N
1652992515.8,286047011.3,N
1652992535.6,286047011.6,N
1652992555.5,286047014.5,N
1652992575.3,286047013.1,N
1652992595.1,286047013.0,N
1652992615.9,286047018.8,Y
1652992635.7,286047002.7,P
1652992655.5,286047006.1,N
1652992675.4,286047003.4,N
1652992695.2,286047003.2,N
1652992715.1,286047000.1,N
1652992716.0,286046998.3,N
1652992735.8,286046999.3,N
1652992755.6,286046997.9,N
1652992775.5,286046997.8,N
1652992795.3,286046997.2,N
1652992815.1,286047000.6,N
1652992835.9,286047005.2,N
1652992855.7,286047005.9,N
1652992875.6,286047009.1,N
1652992895.4,286047012.3,N
1652992915.2,286047017.8,Y
1652992935.1,286047017.2,P
1652992936.0,286047014.6,N
1652992955.8,286047015.0,N
1652992975.6,286047007.8,N
1652992995.5,286047010.1,N
1652993015.3,286047019.2,Y
1652993035.2,286047008.1,P
1652993055.9,286047007.5,P
1652993075.7,286047007.9,P
1652993095.6,286047010.1,Y
1652993115.4,286046999.3,P
1652993135.2,286046998.5,N
1652993155.1,286046996.9,N
1652993156.0,286046995.2,N
1652993175.8,286046993.1,N
1652993195.7,286046991.0,N
1652993215.5,286046989.6,N
1652993235.3,286046991.5,N
1652993255.2,286046991.1,N
1652993275.0,286046989.2,N
1652993275.9,286046991.3,N
1652993295.8,286046987.8,N
1652993315.6,286046985.6,N
1652993335.4,286046987.5,N
1652993355.3,286046986.3,N
1652993375.1,286046984.2,N
1652993395.8,286046980.8,Y
1652993415.7,286046992.9,P
1652993435.5,286046998.1,P
1652993455.4,286047007.3,N
1652993505.2,286047016.2,E
1652993515.1,286047016.2,N
1652993535.9,286047000.8,P
1652993555.7,286046995.2,N
1652993575.5,286046990.8,N
1652993595.4,286046987.3,N
1652993615.2,286046988.2,N
1652993635.1,286046989.6,N
1652993636.0,286046992.8,N
1652993655.8,286046989.6,N
1652993705.7,286046987.3,E
1652993715.6,286047002.2,N
1652993735.4,286047000.0,P
1652993755.3,286046998.9,N
1652993775.1,286046997.4,N
1652993795.8,286046996.0,N
1652993815.7,286047000.5,N
1652993835.5,286046997.5,N
1652993855.3,286046997.8,N
1652993875.2,286046994.0,Y
1652993895.0,286046997.1,P
1652993895.9,286047000.1,N
1652993915.8,286046998.4,N
1652993935.6,286047002.2,N
1652993955.4,286047001.1,N
1652993975.3,286046997.2,N
1652993995.1,286046996.9,N
