# file name; noise; peak f.; mag.; duration
20220519140045455_ZEBRAK-R5_snap.fits;1.22046;26512.2;1.02865;0
20220519140145530_ZEBRAK-R5_snap.fits;1.12499;26523.9;1.03491;0
20220519140245605_ZEBRAK-R5_snap.fits;1.35025;26465.3;0.967069;0
20220519140345679_ZEBRAK-R5_snap.fits;1.30596;26500.5;0.933024;0
20220519140445754_ZEBRAK-R5_snap.fits;1.30979;26458;1.47793;0
20220519140545829_ZEBRAK-R5_snap.fits;1.39182;26465.3;1.34977;0
20220519140645903_ZEBRAK-R5_snap.fits;1.1239;26459.5;1.37574;0
20220519140745978_ZEBRAK-R5_snap.fits;1.31299;26460.9;1.2596;0
20220519140846053_ZEBRAK-R5_snap.fits;1.25026;26491.7;1.08979;0
20220519140946127_ZEBRAK-R5_snap.fits;1.30703;26475.6;1.49089;0
20220519141046202_ZEBRAK-R5_snap.fits;1.20347;26478.5;1.58189;0
20220519141146277_ZEBRAK-R5_snap.fits;1.2049;26522.5;1.11036;0
20220519141246351_ZEBRAK-R5_snap.fits;1.15638;26458;0.83454;0
20220519141346426_ZEBRAK-R5_snap.fits;1.36642;26450.7;1.07422;0
20220519141446501_ZEBRAK-R5_snap.fits;1.31896;26455.1;0.951588;0
20220519141546575_ZEBRAK-R5_snap.fits;1.19832;26538.6;1.29525;0
20220519141646650_ZEBRAK-R5_snap.fits;1.2419;26474.1;1.08148;0
20220519141746725_ZEBRAK-R5_snap.fits;1.23215;26534.2;1.25667;0
20220519141846799_ZEBRAK-R5_snap.fits;1.17342;26528.3;1.11887;0
20220519141946874_ZEBRAK-R5_snap.fits;1.01756;26449.2;1.14519;0
20220519142046949_ZEBRAK-R5_snap.fits;1.32132;26465.3;1.37768;0
20220519142147023_ZEBRAK-R5_snap.fits;1.28135;26450.7;1.14819;0
20220519142247098_ZEBRAK-R5_snap.fits;1.36292;26504.9;0.994017;0
20220519142347173_ZEBRAK-R5_snap.fits;1.32578;26449.2;1.18595;0
20220519142447247_ZEBRAK-R5_snap.fits;1.18906;26531.2;1.42769;0
20220519142547322_ZEBRAK-R5_snap.fits;1.47829;26477.1;1.17856;0
20220519142647397_ZEBRAK-R5_snap.fits;1.49155;26513.7;1.22314;0
20220519142747471_ZEBRAK-R5_snap.fits;1.45045;26463.9;1.08636;0
20220519142847546_ZEBRAK-R5_snap.fits;1.53976;26460.9;1.1085;0
20220519142947621_ZEBRAK-R5_snap.fits;1.20725;26469.7;1.0288;0
20220519143047695_ZEBRAK-R5_snap.fits;1.06382;26475.6;0.968157;0
20220519143147770_ZEBRAK-R5_snap.fits;1.35523;26452.1;1.03046;0
20220519143247845_ZEBRAK-R5_snap.fits;1.27795;26529.8;1.34612;0
20220519143347919_ZEBRAK-R5_snap.fits;1.30402;26491.7;1.03307;0
20220519143447994_ZEBRAK-R5_snap.fits;1.29825;26453.6;1.05372;0
20220519143548069_ZEBRAK-R5_snap.fits;1.21753;26469.7;1.24166;0
20220519143648143_ZEBRAK-R5_snap.fits;1.05136;26532.7;1.00695;0
20220519143748218_ZEBRAK-R5_snap.fits;1.41581;26541.5;1.03708;0
20220519143848293_ZEBRAK-R5_snap.fits;1.25696;26513.7;1.12339;0
20220519143948367_ZEBRAK-R5_snap.fits;1.35288;26534.2;1.43472;0
20220519144048442_ZEBRAK-R5_snap.fits;1.19011;26458;0.992333;0
20220519144148517_ZEBRAK-R5_snap.fits;1.40546;26477.1;1.0968;0
20220519144248591_ZEBRAK-R5_snap.fits;1.35129;26481.4;0.863929;0
20220519144348666_ZEBRAK-R5_snap.fits;1.50358;26528.3;1.28325;0
20220519144448741_ZEBRAK-R5_snap.fits;1.40029;26481.4;0.964469;0
20220519144548815_ZEBRAK-R5_snap.fits;1.23967;26513.7;1.02619;0
20220519144648890_ZEBRAK-R5_snap.fits;1.38306;26469.7;1.32153;0
20220519144748965_ZEBRAK-R5_snap.fits;1.22767;26544.4;0.977058;0
20220519144849039_ZEBRAK-R5_snap.fits;1.15482;26469.7;1.02829;0
20220519144949114_ZEBRAK-R5_snap.fits;1.33493;26506.3;1.06567;0
20220519145049189_ZEBRAK-R5_snap.fits;1.27262;26504.9;1.38;0
20220519145149263_ZEBRAK-R5_snap.fits;1.21131;26534.2;1.19959;0
20220519145249338_ZEBRAK-R5_snap.fits;1.32619;26487.3;1.0058;0
20220519145349413_ZEBRAK-R5_snap.fits;1.1272;26504.9;0.902968;0
20220519145449487_ZEBRAK-R5_snap.fits;1.03597;26463.9;1.06732;0
20220519145549562_ZEBRAK-R5_snap.fits;1.32599;26459.5;1.0853;0
20220519145649637_ZEBRAK-R5_snap.fits;1.44458;26522.5;0.875712;0
20220519145749711_ZEBRAK-R5_snap.fits;1.28345;26535.6;1.03751;0
20220519145849786_ZEBRAK-R5_snap.fits;1.31927;26540;0.850311;0
20220519145949861_ZEBRAK-R5_snap.fits;1.32818;26484.4;0.891028;0
