# file name; noise; peak f.; mag.; duration
20220519010047290_ZEBRAK-R5_snap.fits;1.13661;26547.4;1.29125;0
20220519010147365_ZEBRAK-R5_snap.fits;1.17787;26497.6;0.916337;0
20220519010247439_ZEBRAK-R5_snap.fits;1.15806;26519.5;1.0757;0
20220519010347514_ZEBRAK-R5_snap.fits;1.03809;26455.1;1.01928;0
20220519010447589_ZEBRAK-R5_snap.fits;1.28218;26488.8;1.1638;0
20220519010547663_ZEBRAK-R5_snap.fits;1.16728;26503.4;1.10579;0
20220519010647738_ZEBRAK-R5_snap.fits;1.19762;26509.3;0.912935;0
20220519010747813_ZEBRAK-R5_snap.fits;1.27948;26449.2;1.15026;0
20220519010847887_ZEBRAK-R5_snap.fits;1.16749;26541.5;1.17645;0
20220519010947962_ZEBRAK-R5_snap.fits;1.12056;26525.4;1.28004;0
20220519011048037_ZEBRAK-R5_snap.fits;1.26096;26500.5;1.04608;0
20220519011148111_ZEBRAK-R5_snap.fits;1.13214;26471.2;0.8753;0
20220519011248186_ZEBRAK-R5_snap.fits;1.39488;26506.3;1.00134;0
20220519011348261_ZEBRAK-R5_snap.fits;1.04565;26494.6;0.940516;0
20220519011448335_ZEBRAK-R5_snap.fits;1.27446;26515.1;0.892542;0
20220519011548410_ZEBRAK-R5_snap.fits;1.1579;26455.1;1.08763;0
20220519011648485_ZEBRAK-R5_snap.fits;1.24284;26499;0.791498;0
20220519011748559_ZEBRAK-R5_snap.fits;1.27432;26512.2;1.0764;0
20220519011848634_ZEBRAK-R5_snap.fits;1.27481;26482.9;1.05967;0
20220519011948709_ZEBRAK-R5_snap.fits;1.23898;26487.3;0.953523;0
20220519012048783_ZEBRAK-R5_snap.fits;1.25041;26449.2;1.07007;0
20220519012148858_ZEBRAK-R5_snap.fits;1.27124;26469.7;0.927781;0
20220519012248933_ZEBRAK-R5_snap.fits;1.28795;26471.2;1.19611;0
20220519012349007_ZEBRAK-R5_snap.fits;1.30077;26484.4;1.02956;0
20220519012449082_ZEBRAK-R5_snap.fits;1.23395;26521;1.07693;0
20220519012549157_ZEBRAK-R5_snap.fits;1.13688;26523.9;1.01594;0
20220519012649231_ZEBRAK-R5_snap.fits;1.0471;26532.7;1.181;0
20220519012749306_ZEBRAK-R5_snap.fits;1.20356;26463.9;0.963881;0
20220519012849381_ZEBRAK-R5_snap.fits;1.0924;26506.3;0.896735;0
20220519012949455_ZEBRAK-R5_snap.fits;1.10436;26475.6;1.12705;0
20220519013049530_ZEBRAK-R5_snap.fits;1.19167;26528.3;1.1517;0
20220519013149605_ZEBRAK-R5_snap.fits;1.24421;26545.9;1.06954;0
20220519013249679_ZEBRAK-R5_snap.fits;1.3952;26449.2;1.16455;0
20220519013349754_ZEBRAK-R5_snap.fits;1.32458;26521;1.08768;0
20220519013449829_ZEBRAK-R5_snap.fits;1.28164;26515.1;0.73672;0
20220519013549903_ZEBRAK-R5_snap.fits;1.1069;26475.6;0.955626;0
20220519013649978_ZEBRAK-R5_snap.fits;1.01377;26493.2;1.0973;0
20220519013750053_ZEBRAK-R5_snap.fits;1.03465;26463.9;1.1232;0
20220519013850127_ZEBRAK-R5_snap.fits;1.26902;26513.7;1.20944;0
20220519013950202_ZEBRAK-R5_snap.fits;1.37935;26538.6;1.22233;0
20220519014050277_ZEBRAK-R5_snap.fits;1.12168;26529.8;1.02988;0
20220519014150351_ZEBRAK-R5_snap.fits;1.22255;26482.9;0.843579;0
20220519014250426_ZEBRAK-R5_snap.fits;1.229;26538.6;0.951107;0
20220519014350501_ZEBRAK-R5_snap.fits;1.21736;26482.9;1.19624;0
20220519014450575_ZEBRAK-R5_snap.fits;1.24304;26541.5;1.37594;0
20220519014550650_ZEBRAK-R5_snap.fits;1.64346;26463.9;0.959962;0
20220519014650725_ZEBRAK-R5_snap.fits;1.37128;26544.4;1.2926;0
20220519014750799_ZEBRAK-R5_snap.fits;1.26144;26480;1.30971;0
20220519014850874_ZEBRAK-R5_snap.fits;1.13711;26541.5;1.04131;0
20220519014950949_ZEBRAK-R5_snap.fits;1.30979;26507.8;0.923958;0
20220519015051023_ZEBRAK-R5_snap.fits;1.43533;26538.6;1.25882;0
20220519015151098_ZEBRAK-R5_snap.fits;1.35421;26484.4;0.725442;0
20220519015251173_ZEBRAK-R5_snap.fits;1.32176;26493.2;1.20891;0
20220519015351247_ZEBRAK-R5_snap.fits;1.23078;26488.8;1.1294;0
20220519015451322_ZEBRAK-R5_snap.fits;1.31572;26460.9;1.41955;0
20220519015551397_ZEBRAK-R5_snap.fits;1.16187;26460.9;1.30662;0
20220519015651471_ZEBRAK-R5_snap.fits;1.19238;26494.6;1.20079;0
20220519015751546_ZEBRAK-R5_snap.fits;1.11826;26474.1;1.28841;0
20220519015851621_ZEBRAK-R5_snap.fits;1.16582;26450.7;1.01719;0
20220519015951695_ZEBRAK-R5_snap.fits;1.22182;26510.7;0.907076;0
