# file name; noise; peak f.; mag.; duration
20220519130040975_ZEBRAK-R5_snap.fits;1.43031;26512.2;1.05495;0
20220519130141050_ZEBRAK-R5_snap.fits;1.12066;26503.4;1.02325;0
20220519130241125_ZEBRAK-R5_snap.fits;1.18751;26526.9;1.33147;0
20220519130341199_ZEBRAK-R5_snap.fits;1.32911;26541.5;1.40137;0
20220519130441274_ZEBRAK-R5_snap.fits;1.28685;26463.9;1.01689;0
20220519130541349_ZEBRAK-R5_snap.fits;1.48581;26453.6;0.875197;0
20220519130641423_ZEBRAK-R5_snap.fits;1.16486;26496.1;1.07713;0
20220519130741498_ZEBRAK-R5_snap.fits;1.32215;26478.5;0.915059;0
20220519130841573_ZEBRAK-R5_snap.fits;1.26451;26538.6;1.1271;0
20220519130941647_ZEBRAK-R5_snap.fits;1.22564;26532.7;1.50574;0
20220519131041722_ZEBRAK-R5_snap.fits;1.36673;26449.2;1.06241;0
20220519131141797_ZEBRAK-R5_snap.fits;1.23266;26515.1;1.04093;0
20220519131241871_ZEBRAK-R5_snap.fits;1.11578;26475.6;1.01243;0
20220519131341946_ZEBRAK-R5_snap.fits;1.2525;26462.4;1.01667;0
20220519131442021_ZEBRAK-R5_snap.fits;1.26861;26537.1;1.13272;0
20220519131542095_ZEBRAK-R5_snap.fits;1.28225;26518.1;1.01051;0
20220519131642170_ZEBRAK-R5_snap.fits;1.19388;26491.7;0.940438;0
20220519131742245_ZEBRAK-R5_snap.fits;1.26473;26477.1;1.03352;0
20220519131842319_ZEBRAK-R5_snap.fits;1.43531;26449.2;1.0522;0
20220519131942394_ZEBRAK-R5_snap.fits;1.48832;26469.7;1.202;0
20220519132042469_ZEBRAK-R5_snap.fits;1.23674;26537.1;1.09755;0
20220519132142543_ZEBRAK-R5_snap.fits;1.25846;26509.3;1.16388;0
20220519132242618_ZEBRAK-R5_snap.fits;1.15184;26544.4;1.18254;0
20220519132342693_ZEBRAK-R5_snap.fits;1.21505;26521;1.08186;0
20220519132442767_ZEBRAK-R5_snap.fits;1.15426;26516.6;0.890416;0
20220519132542842_ZEBRAK-R5_snap.fits;1.29766;26472.7;1.1219;0
20220519132642917_ZEBRAK-R5_snap.fits;1.07796;26521;1.07971;0
20220519132742991_ZEBRAK-R5_snap.fits;1.27144;26540;1.15577;0
20220519132843066_ZEBRAK-R5_snap.fits;1.27043;26469.7;0.992171;0
20220519132943141_ZEBRAK-R5_snap.fits;1.28196;26519.5;1.14485;0
20220519133043215_ZEBRAK-R5_snap.fits;1.12228;26529.8;1.20535;0
20220519133143290_ZEBRAK-R5_snap.fits;1.11146;26499;0.916554;0
20220519133243365_ZEBRAK-R5_snap.fits;1.20883;26506.3;1.02097;0
20220519133343439_ZEBRAK-R5_snap.fits;1.26249;26475.6;1.1254;0
20220519133443514_ZEBRAK-R5_snap.fits;1.13496;26455.1;1.14242;0
20220519133543589_ZEBRAK-R5_snap.fits;1.16195;26474.1;1.22238;0
20220519133643663_ZEBRAK-R5_snap.fits;1.21251;26494.6;1.0285;0
20220519133743738_ZEBRAK-R5_snap.fits;1.41359;26523.9;1.33972;0
20220519133843813_ZEBRAK-R5_snap.fits;1.06224;26463.9;0.764708;0
20220519133943887_ZEBRAK-R5_snap.fits;1.30743;26453.6;1.43562;0
20220519134043962_ZEBRAK-R5_snap.fits;1.28848;26477.1;1.22434;0
20220519134144037_ZEBRAK-R5_snap.fits;1.50368;26494.6;1.30596;0
20220519134244111_ZEBRAK-R5_snap.fits;1.30869;26510.7;1.15469;0
20220519134344186_ZEBRAK-R5_snap.fits;1.25704;26513.7;1.02275;0
20220519134444261_ZEBRAK-R5_snap.fits;1.29112;26475.6;0.950942;0
20220519134544335_ZEBRAK-R5_snap.fits;1.52358;26521;0.98277;0
20220519134644410_ZEBRAK-R5_snap.fits;1.25654;26468.3;1.42419;0
20220519134744485_ZEBRAK-R5_snap.fits;1.27356;26510.7;0.884128;0
20220519134844559_ZEBRAK-R5_snap.fits;1.11207;26531.2;1.00475;0
20220519134944634_ZEBRAK-R5_snap.fits;1.37308;26503.4;0.987006;0
20220519135044709_ZEBRAK-R5_snap.fits;1.19563;26522.5;0.99129;0
20220519135144783_ZEBRAK-R5_snap.fits;1.11499;26538.6;0.978259;0
20220519135244858_ZEBRAK-R5_snap.fits;1.32441;26547.4;1.28358;0
20220519135344933_ZEBRAK-R5_snap.fits;1.42136;26504.9;1.24081;0
20220519135445007_ZEBRAK-R5_snap.fits;1.23258;26453.6;0.765585;0
20220519135545082_ZEBRAK-R5_snap.fits;1.22239;26472.7;1.21944;0
20220519135645157_ZEBRAK-R5_snap.fits;1.36315;26534.2;1.17917;0
20220519135745231_ZEBRAK-R5_snap.fits;1.02394;26526.9;1.21773;0
20220519135845306_ZEBRAK-R5_snap.fits;1.30259;26499;0.9103;0
20220519135945381_ZEBRAK-R5_snap.fits;1.3819;26458;0.863965;0
