# file name; noise; peak f.; mag.; duration
20220519060009615_ZEBRAK-R5_snap.fits;1.31136;26482.9;1.06143;0
20220519060109690_ZEBRAK-R5_snap.fits;1.3204;26535.6;1.33207;0
20220519060209765_ZEBRAK-R5_snap.fits;1.20919;26522.5;0.898066;0
20220519060309839_ZEBRAK-R5_snap.fits;1.20589;26510.7;0.858557;0
20220519060409914_ZEBRAK-R5_snap.fits;1.24973;26534.2;1.26767;0
20220519060509989_ZEBRAK-R5_snap.fits;1.30461;26525.4;1.20033;0
20220519060610063_ZEBRAK-R5_snap.fits;1.17908;26484.4;0.983617;0
20220519060710138_ZEBRAK-R5_snap.fits;1.29195;26521;1.01714;0
20220519060810213_ZEBRAK-R5_snap.fits;1.17557;26466.8;0.980058;0
20220519060910287_ZEBRAK-R5_snap.fits;1.21706;26459.5;0.818133;0
20220519061010362_ZEBRAK-R5_snap.fits;1.13981;26544.4;1.10021;0
20220519061110437_ZEBRAK-R5_snap.fits;1.13727;26532.7;1.19494;0
20220519061210511_ZEBRAK-R5_snap.fits;1.41781;26507.8;1.11378;0
20220519061310586_ZEBRAK-R5_snap.fits;1.18665;26519.5;0.869358;0
20220519061410661_ZEBRAK-R5_snap.fits;1.19622;26458;1.07254;0
20220519061510735_ZEBRAK-R5_snap.fits;1.26717;26522.5;1.10175;0
20220519061610810_ZEBRAK-R5_snap.fits;1.2625;26516.6;1.01374;0
20220519061710885_ZEBRAK-R5_snap.fits;1.18809;26529.8;0.998912;0
20220519061810959_ZEBRAK-R5_snap.fits;1.15863;26512.2;1.13484;0
20220519061911034_ZEBRAK-R5_snap.fits;1.35511;26472.7;1.11945;0
20220519062011109_ZEBRAK-R5_snap.fits;1.2695;26493.2;0.894526;0
20220519062111183_ZEBRAK-R5_snap.fits;1.2247;26468.3;0.934106;0
20220519062211258_ZEBRAK-R5_snap.fits;1.19444;26463.9;1.01891;0
20220519062311333_ZEBRAK-R5_snap.fits;1.08448;26523.9;1.0348;0
20220519062411407_ZEBRAK-R5_snap.fits;1.00838;26477.1;0.887139;0
20220519062511482_ZEBRAK-R5_snap.fits;1.27475;26477.1;0.842833;0
20220519062611557_ZEBRAK-R5_snap.fits;1.29721;26510.7;1.09638;0
20220519062711631_ZEBRAK-R5_snap.fits;1.35958;26504.9;1.30648;0
20220519062811706_ZEBRAK-R5_snap.fits;1.21829;26519.5;1.13773;0
20220519062911781_ZEBRAK-R5_snap.fits;1.13216;26521;0.797861;0
20220519063011855_ZEBRAK-R5_snap.fits;1.19157;26540;0.975274;0
20220519063111930_ZEBRAK-R5_snap.fits;1.23731;26460.9;0.878583;0
20220519063212005_ZEBRAK-R5_snap.fits;1.36595;26531.2;0.851756;0
20220519063312079_ZEBRAK-R5_snap.fits;1.14351;26541.5;1.07273;0
20220519063412154_ZEBRAK-R5_snap.fits;1.42005;26491.7;0.906363;0
20220519063512229_ZEBRAK-R5_snap.fits;1.2379;26525.4;1.09098;0
20220519063612303_ZEBRAK-R5_snap.fits;1.25022;26491.7;1.08888;0
20220519063712378_ZEBRAK-R5_snap.fits;1.10163;26521;1.32208;0
20220519063812453_ZEBRAK-R5_snap.fits;1.19955;26468.3;0.963377;0
20220519063912527_ZEBRAK-R5_snap.fits;1.18181;26512.2;1.12144;0
20220519064012602_ZEBRAK-R5_snap.fits;1.07124;26528.3;0.982704;0
20220519064112677_ZEBRAK-R5_snap.fits;1.4821;26545.9;1.00138;0
20220519064212751_ZEBRAK-R5_snap.fits;1.36084;26482.9;1.19875;0
20220519064312826_ZEBRAK-R5_snap.fits;1.01809;26462.4;0.933959;0
20220519064412901_ZEBRAK-R5_snap.fits;1.24187;26469.7;1.23937;0
20220519064512975_ZEBRAK-R5_snap.fits;1.18023;26544.4;1.15314;0
20220519064613050_ZEBRAK-R5_snap.fits;1.29174;26480;0.859382;0
20220519064713125_ZEBRAK-R5_snap.fits;1.26214;26507.8;1.2712;0
20220519064813199_ZEBRAK-R5_snap.fits;1.06755;26472.7;0.892822;0
20220519064913274_ZEBRAK-R5_snap.fits;1.33066;26529.8;1.27033;0
20220519065013349_ZEBRAK-R5_snap.fits;1.12585;26493.2;0.944489;0
20220519065113423_ZEBRAK-R5_snap.fits;1.14758;26518.1;1.00177;0
20220519065213498_ZEBRAK-R5_snap.fits;1.21288;26452.1;1.16101;0
20220519065313573_ZEBRAK-R5_snap.fits;1.1251;26456.5;1.09099;0
20220519065413647_ZEBRAK-R5_snap.fits;1.21329;26534.2;0.862295;0
20220519065513722_ZEBRAK-R5_snap.fits;1.28991;26471.2;1.0852;0
20220519065613797_ZEBRAK-R5_snap.fits;1.3034;26519.5;1.23296;0
20220519065713871_ZEBRAK-R5_snap.fits;1.21208;26462.4;1.13252;0
20220519065813946_ZEBRAK-R5_snap.fits;1.28568;26503.4;1.25175;0
20220519065914021_ZEBRAK-R5_snap.fits;1.20392;26507.8;1.20637;0
