# file name; noise; peak f.; mag.; duration
20220519120036495_ZEBRAK-R5_snap.fits;1.21333;26450.7;1.19814;0
20220519120136570_ZEBRAK-R5_snap.fits;1.19658;26488.8;1.11338;0
20220519120236645_ZEBRAK-R5_snap.fits;1.0677;26472.7;1.04614;0
20220519120336719_ZEBRAK-R5_snap.fits;1.4206;26522.5;1.12192;0
20220519120436794_ZEBRAK-R5_snap.fits;1.38223;26500.5;1.03625;0
20220519120536869_ZEBRAK-R5_snap.fits;1.19448;26534.2;1.16878;0
20220519120636943_ZEBRAK-R5_snap.fits;1.074;26515.1;1.04663;0
20220519120737018_ZEBRAK-R5_snap.fits;1.5709;26488.8;1.13336;0
20220519120837093_ZEBRAK-R5_snap.fits;1.05351;26475.6;0.947405;0
20220519120937167_ZEBRAK-R5_snap.fits;1.28;26471.2;1.29282;0
20220519121037242_ZEBRAK-R5_snap.fits;1.3711;26523.9;1.25369;0
20220519121137317_ZEBRAK-R5_snap.fits;1.40885;26531.2;0.930039;0
20220519121237391_ZEBRAK-R5_snap.fits;1.21528;26449.2;0.907955;0
20220519121337466_ZEBRAK-R5_snap.fits;1.20208;26484.4;1.13552;0
20220519121437541_ZEBRAK-R5_snap.fits;1.30267;26478.5;1.11703;0
20220519121537615_ZEBRAK-R5_snap.fits;1.04016;26541.5;1.10458;0
20220519121637690_ZEBRAK-R5_snap.fits;1.22204;26525.4;1.26643;0
20220519121737765_ZEBRAK-R5_snap.fits;1.33645;26484.4;0.954762;0
20220519121837839_ZEBRAK-R5_snap.fits;1.2058;26541.5;1.08244;0
20220519121937914_ZEBRAK-R5_snap.fits;1.2961;26463.9;1.17083;0
20220519122037989_ZEBRAK-R5_snap.fits;1.39688;26515.1;1.08511;0
20220519122138063_ZEBRAK-R5_snap.fits;1.10852;26496.1;1.00439;0
20220519122238138_ZEBRAK-R5_snap.fits;1.10677;26472.7;1.06619;0
20220519122338213_ZEBRAK-R5_snap.fits;1.25379;26531.2;1.09593;0
20220519122438287_ZEBRAK-R5_snap.fits;1.26654;26481.4;1.393;0
20220519122538362_ZEBRAK-R5_snap.fits;1.0275;26471.2;1.35679;0
20220519122638437_ZEBRAK-R5_snap.fits;1.48458;26488.8;0.975596;0
20220519122738511_ZEBRAK-R5_snap.fits;1.30837;26462.4;1.27213;0
20220519122838586_ZEBRAK-R5_snap.fits;1.19844;26452.1;0.886009;0
20220519122938661_ZEBRAK-R5_snap.fits;1.54565;26523.9;1.14841;0
20220519123038735_ZEBRAK-R5_snap.fits;1.35756;26452.1;1.12073;0
20220519123138810_ZEBRAK-R5_snap.fits;1.3512;26460.9;0.915639;0
20220519123238885_ZEBRAK-R5_snap.fits;1.1724;26506.3;0.916739;0
20220519123338959_ZEBRAK-R5_snap.fits;1.35179;26481.4;1.2391;0
20220519123439034_ZEBRAK-R5_snap.fits;1.14164;26537.1;1.03055;0
20220519123539109_ZEBRAK-R5_snap.fits;1.13855;26528.3;1.33673;0
20220519123639183_ZEBRAK-R5_snap.fits;1.39668;26540;0.974882;0
20220519123739258_ZEBRAK-R5_snap.fits;1.34419;26474.1;0.898589;0
20220519123839333_ZEBRAK-R5_snap.fits;1.20836;26485.8;1.04557;0
20220519123939407_ZEBRAK-R5_snap.fits;1.24782;26500.5;0.964281;0
20220519124039482_ZEBRAK-R5_snap.fits;1.21211;26529.8;1.08527;0
20220519124139557_ZEBRAK-R5_snap.fits;1.43788;26488.8;0.805022;0
20220519124239631_ZEBRAK-R5_snap.fits;1.42504;26529.8;1.13599;0
20220519124339706_ZEBRAK-R5_snap.fits;1.21612;26518.1;1.14862;0
20220519124439781_ZEBRAK-R5_snap.fits;1.4921;26522.5;1.36496;0
20220519124539855_ZEBRAK-R5_snap.fits;1.08724;26537.1;1.2161;0
20220519124639930_ZEBRAK-R5_snap.fits;1.31057;26515.1;1.27602;0
20220519124740005_ZEBRAK-R5_snap.fits;1.42825;26462.4;1.32689;0
20220519124840079_ZEBRAK-R5_snap.fits;1.47732;26458;1.15186;0
20220519124940154_ZEBRAK-R5_snap.fits;1.31595;26537.1;1.12478;0
20220519125040229_ZEBRAK-R5_snap.fits;1.36893;26485.8;1.03984;0
20220519125140303_ZEBRAK-R5_snap.fits;1.31786;26482.9;1.09057;0
20220519125240378_ZEBRAK-R5_snap.fits;1.33395;26515.1;1.04553;0
20220519125340453_ZEBRAK-R5_snap.fits;1.18656;26509.3;1.29067;0
20220519125440527_ZEBRAK-R5_snap.fits;1.34269;26463.9;1.59658;0
20220519125540602_ZEBRAK-R5_snap.fits;1.23939;26488.8;1.47036;0
20220519125640677_ZEBRAK-R5_snap.fits;1.30523;26544.4;0.958306;0
20220519125740751_ZEBRAK-R5_snap.fits;1.13628;26463.9;1.06002;0
20220519125840826_ZEBRAK-R5_snap.fits;1.30516;26531.2;1.33533;0
20220519125940901_ZEBRAK-R5_snap.fits;1.07757;26462.4;0.848198;0
