# file name; noise; peak f.; mag.; duration
20220519100027535_ZEBRAK-R5_snap.fits;1.29979;26500.5;1.27376;0
20220519100127610_ZEBRAK-R5_snap.fits;1.1981;26456.5;1.07381;0
20220519100227685_ZEBRAK-R5_snap.fits;1.18229;26487.3;1.03025;0
20220519100327759_ZEBRAK-R5_snap.fits;1.18547;26452.1;0.941118;0
20220519100427834_ZEBRAK-R5_snap.fits;1.44927;26478.5;1.15774;0
20220519100527909_ZEBRAK-R5_snap.fits;1.25001;26547.4;1.01789;0
20220519100627983_ZEBRAK-R5_snap.fits;1.1126;26449.2;1.02712;0
20220519100728058_ZEBRAK-R5_snap.fits;1.10282;26463.9;0.953446;0
20220519100828133_ZEBRAK-R5_snap.fits;1.23602;26474.1;0.971271;0
20220519100928207_ZEBRAK-R5_snap.fits;1.14696;26512.2;1.05258;0
20220519101028282_ZEBRAK-R5_snap.fits;1.14058;26449.2;1.28265;0
20220519101128357_ZEBRAK-R5_snap.fits;1.25216;26481.4;1.02853;0
20220519101228431_ZEBRAK-R5_snap.fits;1.20966;26463.9;1.09275;0
20220519101328506_ZEBRAK-R5_snap.fits;1.10648;26543;1.19601;0
20220519101428581_ZEBRAK-R5_snap.fits;1.39182;26521;1.1669;0
20220519101528655_ZEBRAK-R5_snap.fits;1.32822;26475.6;1.06904;0
20220519101628730_ZEBRAK-R5_snap.fits;1.26109;26509.3;1.18647;0
20220519101728805_ZEBRAK-R5_snap.fits;1.25181;26494.6;0.820934;0
20220519101828879_ZEBRAK-R5_snap.fits;1.24625;26460.9;0.968568;0
20220519101928954_ZEBRAK-R5_snap.fits;1.09796;26463.9;0.952901;0
20220519102029029_ZEBRAK-R5_snap.fits;1.28229;26509.3;1.1265;0
20220519102129103_ZEBRAK-R5_snap.fits;1.0464;26452.1;1.11626;0
20220519102229178_ZEBRAK-R5_snap.fits;1.34376;26515.1;0.670259;0
20220519102329253_ZEBRAK-R5_snap.fits;1.15594;26460.9;1.07221;0
20220519102429327_ZEBRAK-R5_snap.fits;1.22563;26475.6;1.02916;0
20220519102529402_ZEBRAK-R5_snap.fits;1.40008;26509.3;1.20607;0
20220519102629477_ZEBRAK-R5_snap.fits;1.25144;26494.6;0.962992;0
20220519102729551_ZEBRAK-R5_snap.fits;1.45691;26455.1;1.26068;0
20220519102829626_ZEBRAK-R5_snap.fits;1.21565;26453.6;1.11537;0
20220519102929701_ZEBRAK-R5_snap.fits;1.1637;26525.4;0.838513;0
20220519103029775_ZEBRAK-R5_snap.fits;1.32962;26490.2;1.08017;0
20220519103129850_ZEBRAK-R5_snap.fits;1.18369;26478.5;1.09193;0
20220519103229925_ZEBRAK-R5_snap.fits;1.29314;26519.5;0.876933;0
20220519103329999_ZEBRAK-R5_snap.fits;1.42677;26541.5;1.29947;0
20220519103430074_ZEBRAK-R5_snap.fits;1.22962;26503.4;1.08366;0
20220519103530149_ZEBRAK-R5_snap.fits;1.42072;26500.5;1.08967;0
20220519103630223_ZEBRAK-R5_snap.fits;1.29304;26474.1;1.24679;0
20220519103730298_ZEBRAK-R5_snap.fits;1.23152;26449.2;1.1667;0
20220519103830373_ZEBRAK-R5_snap.fits;1.47906;26496.1;1.28217;0
20220519103930447_ZEBRAK-R5_snap.fits;1.22888;26503.4;0.913872;0
20220519104030522_ZEBRAK-R5_snap.fits;1.3108;26509.3;1.24583;0
20220519104130597_ZEBRAK-R5_snap.fits;1.2667;26540;0.985767;0
20220519104230671_ZEBRAK-R5_snap.fits;1.28596;26516.6;0.855393;0
20220519104330746_ZEBRAK-R5_snap.fits;1.14076;26478.5;1.02274;0
20220519104430821_ZEBRAK-R5_snap.fits;1.2081;26468.3;1.07375;0
20220519104530895_ZEBRAK-R5_snap.fits;1.28899;26538.6;0.676526;0
20220519104630970_ZEBRAK-R5_snap.fits;1.06764;26547.4;1.08746;0
20220519104731045_ZEBRAK-R5_snap.fits;1.20811;26468.3;1.13138;0
20220519104831119_ZEBRAK-R5_snap.fits;1.29224;26466.8;0.963531;0
20220519104931194_ZEBRAK-R5_snap.fits;1.15323;26493.2;0.987036;0
20220519105031269_ZEBRAK-R5_snap.fits;1.32185;26507.8;1.01502;0
20220519105131343_ZEBRAK-R5_snap.fits;1.31704;26469.7;1.28169;0
20220519105231418_ZEBRAK-R5_snap.fits;1.2204;26499;1.06042;0
20220519105331493_ZEBRAK-R5_snap.fits;1.12971;26468.3;0.945141;0
20220519105431567_ZEBRAK-R5_snap.fits;1.22204;26523.9;1.17665;0
20220519105531642_ZEBRAK-R5_snap.fits;1.21158;26519.5;0.972081;0
20220519105631717_ZEBRAK-R5_snap.fits;1.33856;26450.7;1.16803;0
20220519105731791_ZEBRAK-R5_snap.fits;1.17898;26525.4;1.16798;0
20220519105831866_ZEBRAK-R5_snap.fits;1.46292;26513.7;1.30974;0
20220519105931941_ZEBRAK-R5_snap.fits;1.29789;26497.6;0.982689;0
