# file name; noise; peak f.; mag.; duration
20220519000042810_ZEBRAK-R5_snap.fits;1.3239;26519.5;1.17166;0
20220519000142885_ZEBRAK-R5_snap.fits;1.16121;26488.8;1.28964;0
20220519000242959_ZEBRAK-R5_snap.fits;1.32886;26491.7;1.00622;0
20220519000343034_ZEBRAK-R5_snap.fits;1.12291;26537.1;1.10839;0
20220519000443109_ZEBRAK-R5_snap.fits;1.23742;26510.7;1.06647;0
20220519000543183_ZEBRAK-R5_snap.fits;1.27623;26453.6;1.02747;0
20220519000643258_ZEBRAK-R5_snap.fits;1.29776;26541.5;1.0312;0
20220519000743333_ZEBRAK-R5_snap.fits;1.53681;26523.9;1.22026;0
20220519000843407_ZEBRAK-R5_snap.fits;1.03922;26531.2;1.09682;0
20220519000943482_ZEBRAK-R5_snap.fits;1.1944;26506.3;1.02622;0
20220519001043557_ZEBRAK-R5_snap.fits;1.34904;26518.1;1.06012;0
20220519001143631_ZEBRAK-R5_snap.fits;1.23825;26452.1;1.18656;0
20220519001243706_ZEBRAK-R5_snap.fits;1.40292;26494.6;1.18457;0
20220519001343781_ZEBRAK-R5_snap.fits;1.17941;26510.7;0.971074;0
20220519001443855_ZEBRAK-R5_snap.fits;1.16464;26484.4;1.37932;0
20220519001543930_ZEBRAK-R5_snap.fits;1.29138;26502;0.885053;0
20220519001644005_ZEBRAK-R5_snap.fits;1.1825;26535.6;1.00994;0
20220519001744079_ZEBRAK-R5_snap.fits;1.05334;26506.3;1.08147;0
20220519001844154_ZEBRAK-R5_snap.fits;1.23223;26468.3;1.09479;0
20220519001944229_ZEBRAK-R5_snap.fits;1.19047;26541.5;1.12349;0
20220519002044303_ZEBRAK-R5_snap.fits;1.37646;26452.1;1.14983;0
20220519002144378_ZEBRAK-R5_snap.fits;1.18196;26547.4;1.26202;0
20220519002244453_ZEBRAK-R5_snap.fits;1.11185;26463.9;0.851843;0
20220519002344527_ZEBRAK-R5_snap.fits;1.201;26472.7;1.19199;0
20220519002444602_ZEBRAK-R5_snap.fits;1.16207;26459.5;0.859312;0
20220519002544677_ZEBRAK-R5_snap.fits;1.42802;26478.5;0.820523;0
20220519002644751_ZEBRAK-R5_snap.fits;1.14724;26504.9;0.971787;0
20220519002744826_ZEBRAK-R5_snap.fits;1.15017;26507.8;1.11907;0
20220519002844901_ZEBRAK-R5_snap.fits;1.17785;26506.3;1.14481;0
20220519002944975_ZEBRAK-R5_snap.fits;1.08852;26534.2;1.08905;0
20220519003045050_ZEBRAK-R5_snap.fits;1.29352;26499;1.11358;0
20220519003145125_ZEBRAK-R5_snap.fits;1.22914;26509.3;0.98476;0
20220519003245199_ZEBRAK-R5_snap.fits;1.27618;26458;1.06061;0
20220519003345274_ZEBRAK-R5_snap.fits;1.27368;26471.2;1.11179;0
20220519003445349_ZEBRAK-R5_snap.fits;1.34043;26456.5;1.00637;0
20220519003545423_ZEBRAK-R5_snap.fits;1.21346;26455.1;1.39226;0
20220519003645498_ZEBRAK-R5_snap.fits;1.26744;26522.5;1.05407;0
20220519003745573_ZEBRAK-R5_snap.fits;1.30023;26450.7;1.28788;0
20220519003845647_ZEBRAK-R5_snap.fits;1.30122;26540;0.933157;0
20220519003945722_ZEBRAK-R5_snap.fits;1.09485;26496.1;1.00469;0
20220519004045797_ZEBRAK-R5_snap.fits;1.12079;26525.4;1.06969;0
20220519004145871_ZEBRAK-R5_snap.fits;1.29045;26468.3;1.01878;0
20220519004245946_ZEBRAK-R5_snap.fits;1.33847;26490.2;0.903362;0
20220519004346021_ZEBRAK-R5_snap.fits;1.16203;26507.8;1.06422;0
20220519004446095_ZEBRAK-R5_snap.fits;1.21844;26538.6;0.968202;0
20220519004546170_ZEBRAK-R5_snap.fits;1.40232;26497.6;1.0305;0
20220519004646245_ZEBRAK-R5_snap.fits;1.28785;26487.3;1.02107;0
20220519004746319_ZEBRAK-R5_snap.fits;1.24998;26534.2;1.31318;0
20220519004846394_ZEBRAK-R5_snap.fits;1.24306;26543;0.747999;0
20220519004946469_ZEBRAK-R5_snap.fits;1.08451;26485.8;1.29242;0
20220519005046543_ZEBRAK-R5_snap.fits;1.20318;26496.1;1.18869;0
20220519005146618_ZEBRAK-R5_snap.fits;1.36834;26538.6;1.31399;0
20220519005246693_ZEBRAK-R5_snap.fits;1.18557;26545.9;0.987242;0
20220519005346767_ZEBRAK-R5_snap.fits;1.1081;26515.1;1.2221;0
20220519005446842_ZEBRAK-R5_snap.fits;1.28427;26541.5;0.878862;0
20220519005546917_ZEBRAK-R5_snap.fits;1.31821;26537.1;1.0472;0
20220519005646991_ZEBRAK-R5_snap.fits;1.35114;26450.7;1.29653;0
20220519005747066_ZEBRAK-R5_snap.fits;1.11305;26496.1;0.844217;0
20220519005847141_ZEBRAK-R5_snap.fits;1.24001;26485.8;0.971425;0
20220519005947215_ZEBRAK-R5_snap.fits;1.28138;26538.6;0.900156;0
