# file name; noise; peak f.; mag.; duration
20220519020051770_ZEBRAK-R5_snap.fits;1.23338;26484.4;1.1421;0
20220519020151845_ZEBRAK-R5_snap.fits;1.3833;26480;1.12815;0
20220519020251919_ZEBRAK-R5_snap.fits;1.21827;26502;1.32663;0
20220519020351994_ZEBRAK-R5_snap.fits;1.11249;26499;1.1021;0
20220519020452069_ZEBRAK-R5_snap.fits;1.27221;26507.8;1.23581;0
20220519020552143_ZEBRAK-R5_snap.fits;1.19735;26506.3;0.861995;0
20220519020652218_ZEBRAK-R5_snap.fits;1.02641;26491.7;1.1185;0
20220519020752293_ZEBRAK-R5_snap.fits;1.20582;26459.5;0.929714;0
20220519020852367_ZEBRAK-R5_snap.fits;1.29787;26460.9;1.02533;0
20220519020952442_ZEBRAK-R5_snap.fits;1.09137;26522.5;1.11534;0
20220519021052517_ZEBRAK-R5_snap.fits;1.41233;26482.9;0.983182;0
20220519021152591_ZEBRAK-R5_snap.fits;1.10334;26455.1;1.25309;0
20220519021252666_ZEBRAK-R5_snap.fits;1.36827;26452.1;1.25319;0
20220519021352741_ZEBRAK-R5_snap.fits;1.29095;26506.3;1.23362;0
20220519021452815_ZEBRAK-R5_snap.fits;1.14599;26534.2;1.07446;0
20220519021552890_ZEBRAK-R5_snap.fits;1.13799;26532.7;0.919623;0
20220519021652965_ZEBRAK-R5_snap.fits;1.38787;26484.4;1.08559;0
20220519021753039_ZEBRAK-R5_snap.fits;1.2581;26537.1;1.14757;0
20220519021853114_ZEBRAK-R5_snap.fits;1.30043;26487.3;1.16717;0
20220519021953189_ZEBRAK-R5_snap.fits;1.18863;26515.1;1.07909;0
20220519022053263_ZEBRAK-R5_snap.fits;1.1147;26526.9;1.24364;0
20220519022153338_ZEBRAK-R5_snap.fits;1.12892;26458;1.03921;0
20220519022253413_ZEBRAK-R5_snap.fits;1.24001;26507.8;1.14538;0
20220519022353487_ZEBRAK-R5_snap.fits;1.24653;26544.4;1.23704;0
20220519022453562_ZEBRAK-R5_snap.fits;1.29925;26485.8;0.819104;0
20220519022553637_ZEBRAK-R5_snap.fits;1.30846;26487.3;1.06148;0
20220519022653711_ZEBRAK-R5_snap.fits;1.22614;26547.4;1.24871;0
20220519022753786_ZEBRAK-R5_snap.fits;1.34705;26509.3;1.18787;0
20220519022853861_ZEBRAK-R5_snap.fits;1.12663;26455.1;1.22723;0
20220519022953935_ZEBRAK-R5_snap.fits;1.19348;26535.6;1.21779;0
20220519023054010_ZEBRAK-R5_snap.fits;1.08046;26480;0.926955;0
20220519023154085_ZEBRAK-R5_snap.fits;1.23516;26522.5;0.915793;0
20220519023254159_ZEBRAK-R5_snap.fits;1.25679;26516.6;0.834421;0
20220519023354234_ZEBRAK-R5_snap.fits;1.24347;26463.9;0.764882;0
20220519023454309_ZEBRAK-R5_snap.fits;1.1855;26453.6;0.900364;0
20220519023554383_ZEBRAK-R5_snap.fits;1.41462;26449.2;1.16386;0
20220519023654458_ZEBRAK-R5_snap.fits;1.31659;26535.6;1.09494;0
20220519023754533_ZEBRAK-R5_snap.fits;1.1489;26500.5;1.02647;0
20220519023854607_ZEBRAK-R5_snap.fits;1.2208;26541.5;1.13562;0
20220519023954682_ZEBRAK-R5_snap.fits;1.16153;26488.8;1.306;0
20220519024054757_ZEBRAK-R5_snap.fits;1.28007;26503.4;0.966941;0
20220519024154831_ZEBRAK-R5_snap.fits;1.19032;26504.9;1.01807;0
20220519024254906_ZEBRAK-R5_snap.fits;1.18529;26449.2;1.28684;0
20220519024354981_ZEBRAK-R5_snap.fits;1.07473;26510.7;1.00522;0
20220519024455055_ZEBRAK-R5_snap.fits;1.0255;26460.9;1.13112;0
20220519024555130_ZEBRAK-R5_snap.fits;1.16612;26544.4;0.951837;0
20220519024655205_ZEBRAK-R5_snap.fits;1.19583;26463.9;0.89331;0
20220519024755279_ZEBRAK-R5_snap.fits;1.20729;26459.5;0.938711;0
20220519024855354_ZEBRAK-R5_snap.fits;1.54269;26459.5;0.991065;0
20220519024955429_ZEBRAK-R5_snap.fits;1.12005;26510.7;0.785831;0
20220519025055503_ZEBRAK-R5_snap.fits;1.21915;26491.7;0.988459;0
20220519025155578_ZEBRAK-R5_snap.fits;1.24723;26537.1;1.0353;0
20220519025255653_ZEBRAK-R5_snap.fits;1.2343;26515.1;1.18528;0
20220519025355727_ZEBRAK-R5_snap.fits;1.2814;26543;1.0976;0
20220519025455802_ZEBRAK-R5_snap.fits;1.29912;26534.2;1.12202;0
20220519025555877_ZEBRAK-R5_snap.fits;1.42294;26491.7;1.0506;0
20220519025655951_ZEBRAK-R5_snap.fits;1.27145;26480;1.32084;0
20220519025756026_ZEBRAK-R5_snap.fits;1.27057;26472.7;1.1657;0
20220519025856101_ZEBRAK-R5_snap.fits;1.15983;26547.4;1.19587;0
20220519025956175_ZEBRAK-R5_snap.fits;1.21659;26538.6;0.967554;0
