# file name; noise; peak f.; mag.; duration
20220519210016741_ZEBRAK-R5_snap.fits;1.22306;26452.1;1.09704;0
20220519210116815_ZEBRAK-R5_snap.fits;1.09214;26532.7;1.13459;0
20220519210216890_ZEBRAK-R5_snap.fits;1.14358;26529.8;0.934235;0
20220519210316965_ZEBRAK-R5_snap.fits;1.28654;26519.5;1.07965;0
20220519210417039_ZEBRAK-R5_snap.fits;1.25112;26526.9;1.1253;0
20220519210517114_ZEBRAK-R5_snap.fits;1.35904;26449.2;1.23108;0
20220519210617189_ZEBRAK-R5_snap.fits;0.926245;26543;1.08358;0
20220519210717263_ZEBRAK-R5_snap.fits;1.2704;26475.6;0.837745;0
20220519210817338_ZEBRAK-R5_snap.fits;1.10462;26545.9;0.901311;0
20220519210917413_ZEBRAK-R5_snap.fits;1.20463;26519.5;1.14603;0
20220519211017487_ZEBRAK-R5_snap.fits;1.33317;26528.3;1.11638;0
20220519211117562_ZEBRAK-R5_snap.fits;1.04623;26469.7;0.940668;0
20220519211217637_ZEBRAK-R5_snap.fits;1.23305;26480;1.31232;0
20220519211317711_ZEBRAK-R5_snap.fits;1.12849;26475.6;1.16278;0
20220519211417786_ZEBRAK-R5_snap.fits;1.34678;26543;0.978018;0
20220519211517861_ZEBRAK-R5_snap.fits;1.18975;26540;0.946077;0
20220519211617935_ZEBRAK-R5_snap.fits;1.1768;26526.9;0.950735;0
20220519211718010_ZEBRAK-R5_snap.fits;1.34428;26460.9;0.854989;0
20220519211818085_ZEBRAK-R5_snap.fits;1.31931;26449.2;0.980695;0
20220519211918159_ZEBRAK-R5_snap.fits;1.18083;26525.4;0.975827;0
20220519212018234_ZEBRAK-R5_snap.fits;1.12932;26469.7;1.10277;0
20220519212118309_ZEBRAK-R5_snap.fits;1.4179;26462.4;0.910619;0
20220519212218383_ZEBRAK-R5_snap.fits;1.1534;26484.4;1.14169;0
20220519212318458_ZEBRAK-R5_snap.fits;1.22371;26516.6;1.05288;0
20220519212418533_ZEBRAK-R5_snap.fits;1.29218;26481.4;1.09732;0
20220519212518607_ZEBRAK-R5_snap.fits;1.50389;26456.5;1.20555;0
20220519212618682_ZEBRAK-R5_snap.fits;1.23589;26472.7;1.10901;0
20220519212718757_ZEBRAK-R5_snap.fits;1.28361;26547.4;1.04276;0
20220519212818831_ZEBRAK-R5_snap.fits;1.37892;26449.2;1.02224;0
20220519212918906_ZEBRAK-R5_snap.fits;0.970032;26534.2;1.01996;0
20220519213018981_ZEBRAK-R5_snap.fits;1.29313;26545.9;0.960766;0
20220519213119055_ZEBRAK-R5_snap.fits;1.18999;26456.5;1.30665;0
20220519213219130_ZEBRAK-R5_snap.fits;1.30472;26456.5;1.23764;0
20220519213319205_ZEBRAK-R5_snap.fits;1.19354;26545.9;1.06994;0
20220519213419279_ZEBRAK-R5_snap.fits;1.25518;26540;1.20759;0
20220519213519354_ZEBRAK-R5_snap.fits;1.63707;26452.1;1.29301;0
20220519213619429_ZEBRAK-R5_snap.fits;1.20743;26523.9;1.03838;0
20220519213719503_ZEBRAK-R5_snap.fits;1.38535;26490.2;1.22029;0
20220519213919653_ZEBRAK-R5_snap.fits;1.06264;26469.7;0.998974;0
20220519214019727_ZEBRAK-R5_snap.fits;1.37089;26504.9;1.19231;0
20220519214119802_ZEBRAK-R5_snap.fits;1.04052;26500.5;0.951517;0
20220519214219877_ZEBRAK-R5_snap.fits;1.1259;26449.2;1.03784;0
20220519214319951_ZEBRAK-R5_snap.fits;1.29732;26474.1;1.30625;0
20220519214420026_ZEBRAK-R5_snap.fits;1.3659;26512.2;0.806166;0
20220519214520101_ZEBRAK-R5_snap.fits;1.1498;26502;0.968865;0
20220519214620175_ZEBRAK-R5_snap.fits;1.37973;26471.2;1.14231;0
20220519214720250_ZEBRAK-R5_snap.fits;1.19123;26471.2;1.14948;0
20220519214820325_ZEBRAK-R5_snap.fits;1.44483;26491.7;1.27339;0
20220519214920399_ZEBRAK-R5_snap.fits;1.04847;26452.1;0.90502;0
20220519215020474_ZEBRAK-R5_snap.fits;1.53638;26544.4;0.79693;0
20220519215120549_ZEBRAK-R5_snap.fits;1.23241;26547.4;0.864935;0
20220519215220623_ZEBRAK-R5_snap.fits;1.2428;26540;1.22423;0
20220519215320698_ZEBRAK-R5_snap.fits;1.12515;26453.6;1.1481;0
20220519215420773_ZEBRAK-R5_snap.fits;1.10659;26463.9;1.23019;0
20220519215520847_ZEBRAK-R5_snap.fits;1.2621;26504.9;1.06563;0
20220519215620922_ZEBRAK-R5_snap.fits;1.16763;26465.3;1.17207;0
20220519215720997_ZEBRAK-R5_snap.fits;1.315;26547.4;1.17854;0
20220519215821071_ZEBRAK-R5_snap.fits;1.16105;26525.4;1.16789;0
20220519215921146_ZEBRAK-R5_snap.fits;1.34577;26521;1.01217;0
