# file name; noise; peak f.; mag.; duration
20220519220021221_ZEBRAK-R5_snap.fits;1.46063;26509.3;0.819734;0
20220519220121295_ZEBRAK-R5_snap.fits;1.29596;26450.7;1.17827;0
20220519220221370_ZEBRAK-R5_snap.fits;1.09061;26475.6;1.11677;0
20220519220321445_ZEBRAK-R5_snap.fits;1.20905;26547.4;0.892366;0
20220519220421519_ZEBRAK-R5_snap.fits;1.37163;26482.9;1.20135;0
20220519220521594_ZEBRAK-R5_snap.fits;1.24472;26472.7;0.880887;0
20220519220621669_ZEBRAK-R5_snap.fits;1.40762;26484.4;1.26955;0
20220519220721743_ZEBRAK-R5_snap.fits;1.33062;26500.5;0.844202;0
20220519220821818_ZEBRAK-R5_snap.fits;1.14508;26455.1;0.891589;0
20220519220921893_ZEBRAK-R5_snap.fits;1.11464;26487.3;1.03681;0
20220519221021967_ZEBRAK-R5_snap.fits;1.28119;26543;1.10395;0
20220519221122042_ZEBRAK-R5_snap.fits;1.43782;26487.3;1.13581;0
20220519221222117_ZEBRAK-R5_snap.fits;1.31278;26513.7;0.912249;0
20220519221322191_ZEBRAK-R5_snap.fits;1.13304;26488.8;1.16121;0
20220519221422266_ZEBRAK-R5_snap.fits;1.10717;26506.3;1.18527;0
20220519221522341_ZEBRAK-R5_snap.fits;1.02139;26547.4;1.04535;0
20220519221622415_ZEBRAK-R5_snap.fits;1.10645;26496.1;0.846047;0
20220519221722490_ZEBRAK-R5_snap.fits;1.48872;26497.6;1.33879;0
20220519221822565_ZEBRAK-R5_snap.fits;1.43478;26518.1;0.881353;0
20220519221922639_ZEBRAK-R5_snap.fits;1.24503;26480;1.02585;0
20220519222022714_ZEBRAK-R5_snap.fits;1.19904;26500.5;0.874645;0
20220519222122789_ZEBRAK-R5_snap.fits;1.19685;26490.2;1.13892;0
20220519222222863_ZEBRAK-R5_snap.fits;1.25064;26502;0.832412;0
20220519222322938_ZEBRAK-R5_snap.fits;1.1446;26459.5;0.871392;0
20220519222423013_ZEBRAK-R5_snap.fits;1.25206;26475.6;1.14012;0
20220519222523087_ZEBRAK-R5_snap.fits;1.24764;26507.8;1.2124;0
20220519222623162_ZEBRAK-R5_snap.fits;1.19267;26529.8;0.852336;0
20220519222723237_ZEBRAK-R5_snap.fits;1.31596;26535.6;0.885672;0
20220519222823311_ZEBRAK-R5_snap.fits;1.1367;26453.6;0.756287;0
20220519222923386_ZEBRAK-R5_snap.fits;1.30288;26531.2;0.778908;0
20220519223023461_ZEBRAK-R5_snap.fits;1.2736;26507.8;1.16018;0
20220519223123535_ZEBRAK-R5_snap.fits;1.36376;26468.3;1.17933;0
20220519223223610_ZEBRAK-R5_snap.fits;1.26507;26522.5;1.07639;0
20220519223323685_ZEBRAK-R5_snap.fits;1.0877;26496.1;0.966362;0
20220519223423759_ZEBRAK-R5_snap.fits;1.19683;26538.6;1.15644;0
20220519223523834_ZEBRAK-R5_snap.fits;1.25198;26471.2;0.92688;0
20220519223623909_ZEBRAK-R5_snap.fits;0.993709;26535.6;1.08629;0
20220519223723983_ZEBRAK-R5_snap.fits;1.20013;26516.6;0.883871;0
20220519223824058_ZEBRAK-R5_snap.fits;1.14359;26471.2;0.921743;0
20220519223924133_ZEBRAK-R5_snap.fits;1.18543;26523.9;0.990856;0
20220519224024207_ZEBRAK-R5_snap.fits;1.10323;26450.7;0.93737;0
20220519224124282_ZEBRAK-R5_snap.fits;1.18191;26491.7;1.09635;0
20220519224224357_ZEBRAK-R5_snap.fits;1.1623;26462.4;1.15455;0
20220519224324431_ZEBRAK-R5_snap.fits;1.23642;26541.5;0.8706;0
20220519224424506_ZEBRAK-R5_snap.fits;1.41527;26513.7;1.05757;0
20220519224524581_ZEBRAK-R5_snap.fits;1.34416;26523.9;1.5964;0
20220519224624655_ZEBRAK-R5_snap.fits;1.19962;26532.7;1.0274;0
20220519224724730_ZEBRAK-R5_snap.fits;1.19882;26512.2;1.12473;0
20220519224824805_ZEBRAK-R5_snap.fits;1.09428;26452.1;1.08891;0
20220519224924879_ZEBRAK-R5_snap.fits;1.17231;26480;0.93696;0
20220519225024954_ZEBRAK-R5_snap.fits;1.4334;26500.5;0.72367;0
20220519225125029_ZEBRAK-R5_snap.fits;1.19217;26541.5;1.03131;0
20220519225225103_ZEBRAK-R5_snap.fits;1.13014;26535.6;0.929705;0
20220519225325178_ZEBRAK-R5_snap.fits;1.23188;26487.3;1.20701;0
20220519225425253_ZEBRAK-R5_snap.fits;1.21681;26480;1.20251;0
20220519225525327_ZEBRAK-R5_snap.fits;1.38221;26450.7;1.13227;0
20220519225625402_ZEBRAK-R5_snap.fits;1.16551;26452.1;1.30356;0
20220519225725477_ZEBRAK-R5_snap.fits;1.25426;26541.5;0.880088;0
20220519225825551_ZEBRAK-R5_snap.fits;1.27043;26480;1.01102;0
20220519225925626_ZEBRAK-R5_snap.fits;1.17323;26474.1;0.841303;0
