# file name; noise; peak f.; mag.; duration
20220519200012261_ZEBRAK-R5_snap.fits;1.22302;26499;1.0765;0
20220519200112335_ZEBRAK-R5_snap.fits;1.15226;26463.9;1.05628;0
20220519200212410_ZEBRAK-R5_snap.fits;1.32217;26494.6;1.19638;0
20220519200312485_ZEBRAK-R5_snap.fits;1.28104;26534.2;0.924244;0
20220519200412559_ZEBRAK-R5_snap.fits;1.52744;26538.6;1.04626;0
20220519200512634_ZEBRAK-R5_snap.fits;1.2328;26532.7;0.954296;0
20220519200612709_ZEBRAK-R5_snap.fits;1.43181;26484.4;1.23984;0
20220519200712783_ZEBRAK-R5_snap.fits;1.20554;26532.7;0.960501;0
20220519200812858_ZEBRAK-R5_snap.fits;1.17761;26475.6;0.928189;0
20220519200912933_ZEBRAK-R5_snap.fits;1.07693;26510.7;0.769557;0
20220519201013007_ZEBRAK-R5_snap.fits;1.1502;26504.9;0.964993;0
20220519201113082_ZEBRAK-R5_snap.fits;1.1274;26502;1.03394;0
20220519201213157_ZEBRAK-R5_snap.fits;1.2302;26460.9;1.12938;0
20220519201313231_ZEBRAK-R5_snap.fits;1.14317;26480;1.56035;0
20220519201413306_ZEBRAK-R5_snap.fits;1.15904;26504.9;1.11561;0
20220519201513381_ZEBRAK-R5_snap.fits;1.11175;26515.1;0.970546;0
20220519201613455_ZEBRAK-R5_snap.fits;1.28893;26458;1.15593;0
20220519201713530_ZEBRAK-R5_snap.fits;1.05832;26468.3;0.87639;0
20220519201813605_ZEBRAK-R5_snap.fits;1.12773;26466.8;0.899157;0
20220519201913679_ZEBRAK-R5_snap.fits;1.38592;26471.2;1.0833;0
20220519202013754_ZEBRAK-R5_snap.fits;1.32268;26459.5;1.17964;0
20220519202113829_ZEBRAK-R5_snap.fits;1.23499;26523.9;1.15042;0
20220519202213903_ZEBRAK-R5_snap.fits;1.29628;26474.1;1.3957;0
20220519202313978_ZEBRAK-R5_snap.fits;1.2047;26523.9;1.02095;0
20220519202414053_ZEBRAK-R5_snap.fits;1.26383;26526.9;0.885327;0
20220519202514127_ZEBRAK-R5_snap.fits;1.37841;26540;1.37875;0
20220519202614202_ZEBRAK-R5_snap.fits;1.374;26512.2;1.09262;0
20220519202714277_ZEBRAK-R5_snap.fits;1.23508;26463.9;1.08676;0
20220519202814351_ZEBRAK-R5_snap.fits;1.12523;26456.5;1.09877;0
20220519202914426_ZEBRAK-R5_snap.fits;1.11295;26528.3;1.07674;0
20220519203014501_ZEBRAK-R5_snap.fits;1.16084;26463.9;1.04999;0
20220519203114575_ZEBRAK-R5_snap.fits;1.14734;26529.8;1.25309;0
20220519203214650_ZEBRAK-R5_snap.fits;1.34745;26513.7;0.779906;0
20220519203314725_ZEBRAK-R5_snap.fits;1.19259;26541.5;0.981932;0
20220519203414799_ZEBRAK-R5_snap.fits;1.21277;26507.8;1.07322;0
20220519203514874_ZEBRAK-R5_snap.fits;1.4849;26481.4;1.0909;0
20220519203614949_ZEBRAK-R5_snap.fits;1.253;26506.3;0.780443;0
20220519203715023_ZEBRAK-R5_snap.fits;0.986297;26529.8;1.18896;0
20220519203815098_ZEBRAK-R5_snap.fits;1.28842;26509.3;1.03348;0
20220519203915173_ZEBRAK-R5_snap.fits;1.32623;26455.1;0.967251;0
20220519204015247_ZEBRAK-R5_snap.fits;1.26744;26529.8;0.807453;0
20220519204115322_ZEBRAK-R5_snap.fits;1.04017;26493.2;0.994891;0
20220519204215397_ZEBRAK-R5_snap.fits;1.08473;26455.1;1.09688;0
20220519204315471_ZEBRAK-R5_snap.fits;1.25258;26512.2;1.12378;0
20220519204415546_ZEBRAK-R5_snap.fits;0.95147;26488.8;1.00391;0
20220519204515621_ZEBRAK-R5_snap.fits;1.23751;26510.7;1.27539;0
20220519204615695_ZEBRAK-R5_snap.fits;1.25042;26526.9;1.26295;0
20220519204715770_ZEBRAK-R5_snap.fits;1.25219;26487.3;0.858518;0
20220519204815845_ZEBRAK-R5_snap.fits;1.15261;26487.3;1.05059;0
20220519204915919_ZEBRAK-R5_snap.fits;1.24031;26449.2;1.12285;0
20220519205015994_ZEBRAK-R5_snap.fits;1.174;26541.5;0.747592;0
20220519205116069_ZEBRAK-R5_snap.fits;1.22986;26531.2;0.717475;0
20220519205216143_ZEBRAK-R5_snap.fits;1.33512;26465.3;1.33133;0
20220519205316218_ZEBRAK-R5_snap.fits;1.20307;26513.7;1.1882;0
20220519205416293_ZEBRAK-R5_snap.fits;1.0806;26525.4;0.848411;0
20220519205516367_ZEBRAK-R5_snap.fits;1.27949;26458;1.26354;0
20220519205616442_ZEBRAK-R5_snap.fits;1.18145;26455.1;1.1585;0
20220519205716517_ZEBRAK-R5_snap.fits;1.21328;26452.1;0.959189;0
20220519205816591_ZEBRAK-R5_snap.fits;1.1998;26474.1;0.994061;0
20220519205916666_ZEBRAK-R5_snap.fits;1.28014;26523.9;1.42574;0
