# file name; noise; peak f.; mag.; duration
20220519180003301_ZEBRAK-R5_snap.fits;1.35034;26545.9;0.920017;0
20220519180103375_ZEBRAK-R5_snap.fits;1.27405;26541.5;1.17812;0
20220519180203450_ZEBRAK-R5_snap.fits;1.27329;26540;1.15234;0
20220519180303525_ZEBRAK-R5_snap.fits;1.25233;26474.1;1.03728;0
20220519180403599_ZEBRAK-R5_snap.fits;1.11759;26458;1.04484;0
20220519180503674_ZEBRAK-R5_snap.fits;1.24244;26499;1.34101;0
20220519180603749_ZEBRAK-R5_snap.fits;1.27858;26459.5;0.981343;0
20220519180703823_ZEBRAK-R5_snap.fits;1.15333;26543;1.23092;0
20220519180803898_ZEBRAK-R5_snap.fits;1.16641;26545.9;1.05988;0
20220519180903973_ZEBRAK-R5_snap.fits;1.15157;26466.8;1.05539;0
20220519181004047_ZEBRAK-R5_snap.fits;0.951743;26456.5;1.05624;0
20220519181104122_ZEBRAK-R5_snap.fits;1.08588;26474.1;1.13662;0
20220519181204197_ZEBRAK-R5_snap.fits;1.35452;26494.6;1.14429;0
20220519181304271_ZEBRAK-R5_snap.fits;1.14508;26462.4;1.16765;0
20220519181404346_ZEBRAK-R5_snap.fits;1.25048;26452.1;1.40587;0
20220519181504421_ZEBRAK-R5_snap.fits;1.27544;26507.8;1.3351;0
20220519181604495_ZEBRAK-R5_snap.fits;1.1361;26463.9;0.753175;0
20220519181704570_ZEBRAK-R5_snap.fits;1.1649;26510.7;0.723666;0
20220519181804645_ZEBRAK-R5_snap.fits;1.14904;26487.3;1.03212;0
20220519181904719_ZEBRAK-R5_snap.fits;1.10427;26500.5;1.12873;0
20220519182004794_ZEBRAK-R5_snap.fits;1.30381;26509.3;0.782604;0
20220519182104869_ZEBRAK-R5_snap.fits;1.36901;26458;0.937644;0
20220519182204943_ZEBRAK-R5_snap.fits;1.06414;26541.5;1.00917;0
20220519182305018_ZEBRAK-R5_snap.fits;1.17078;26528.3;1.03632;0
20220519182405093_ZEBRAK-R5_snap.fits;1.0662;26493.2;1.09353;0
20220519182505167_ZEBRAK-R5_snap.fits;1.03589;26519.5;1.16065;0
20220519182605242_ZEBRAK-R5_snap.fits;1.29801;26450.7;1.03265;0
20220519182705317_ZEBRAK-R5_snap.fits;1.33217;26544.4;0.817227;0
20220519182805391_ZEBRAK-R5_snap.fits;1.28782;26471.2;1.2532;0
20220519182905466_ZEBRAK-R5_snap.fits;1.13065;26466.8;1.0419;0
20220519183005541_ZEBRAK-R5_snap.fits;1.26483;26510.7;0.989429;0
20220519183105615_ZEBRAK-R5_snap.fits;1.06491;26516.6;1.10179;0
20220519183205690_ZEBRAK-R5_snap.fits;1.53548;26449.2;0.923796;0
20220519183305765_ZEBRAK-R5_snap.fits;1.18418;26499;0.881115;0
20220519183405839_ZEBRAK-R5_snap.fits;1.16847;26459.5;1.26541;0
20220519183505914_ZEBRAK-R5_snap.fits;1.03266;26540;1.13965;0
20220519183605989_ZEBRAK-R5_snap.fits;1.13521;26504.9;1.28598;0
20220519183706063_ZEBRAK-R5_snap.fits;1.24225;26468.3;1.18056;0
20220519183806138_ZEBRAK-R5_snap.fits;1.10766;26487.3;0.893365;0
20220519183906213_ZEBRAK-R5_snap.fits;1.15825;26477.1;1.10894;0
20220519184006287_ZEBRAK-R5_snap.fits;1.1944;26500.5;1.02684;0
20220519184106362_ZEBRAK-R5_snap.fits;1.08017;26540;1.12971;0
20220519184206437_ZEBRAK-R5_snap.fits;1.05899;26474.1;1.03867;0
20220519184306511_ZEBRAK-R5_snap.fits;1.17027;26523.9;0.85154;0
20220519184406586_ZEBRAK-R5_snap.fits;1.26443;26518.1;1.24986;0
20220519184506661_ZEBRAK-R5_snap.fits;1.16735;26513.7;1.08329;0
20220519184606735_ZEBRAK-R5_snap.fits;1.13666;26547.4;1.21121;0
20220519184706810_ZEBRAK-R5_snap.fits;1.33215;26480;0.985633;0
20220519184806885_ZEBRAK-R5_snap.fits;1.26171;26534.2;1.09984;0
20220519184906959_ZEBRAK-R5_snap.fits;1.279;26449.2;1.24209;0
20220519185007034_ZEBRAK-R5_snap.fits;1.1719;26540;1.20049;0
20220519185107109_ZEBRAK-R5_snap.fits;1.19976;26522.5;1.28971;0
20220519185207183_ZEBRAK-R5_snap.fits;1.15261;26468.3;1.48058;0
20220519185307258_ZEBRAK-R5_snap.fits;1.08726;26456.5;1.06923;0
20220519185407333_ZEBRAK-R5_snap.fits;1.20414;26449.2;1.39608;0
20220519185507407_ZEBRAK-R5_snap.fits;1.12995;26494.6;0.806526;0
20220519185607482_ZEBRAK-R5_snap.fits;1.09171;26465.3;0.979045;0
20220519185707557_ZEBRAK-R5_snap.fits;1.35596;26468.3;0.991821;0
20220519185807631_ZEBRAK-R5_snap.fits;1.24246;26458;1.19714;0
20220519185907706_ZEBRAK-R5_snap.fits;1.18706;26507.8;1.12844;0
