# file name; noise; peak f.; mag.; duration
20220812125117128_SVAKOV-R12_met.fits;0.851495;26469.7;1.92995;0.170667
20220812125247070_SVAKOV-R12_met.fits;0.886877;26522.5;2.10148;0.170667
20220812125319838_SVAKOV-R12_met.fits;0.977665;26510.7;4.0441;1.87733
20220812125448072_SVAKOV-R12_met.fits;0.85528;26503.4;2.82231;0.170667
20220812125450120_SVAKOV-R12_met.fits;0.82362;26509.3;2.84374;0.170667
20220812125510942_SVAKOV-R12_met.fits;0.822992;26494.6;6.62885;1.36533
20220812125627571_SVAKOV-R12_met.fits;0.807065;26516.6;2.11329;0.170667
20220812125643102_SVAKOV-R12_met.fits;0.821876;26500.5;2.84151;1.36533
20220812125734472_SVAKOV-R12_met.fits;0.786899;26469.7;3.82398;0.170667
20220812125737544_SVAKOV-R12_met.fits;0.850052;26513.7;1.70333;0.170667
20220812125820894_SVAKOV-R12_met.fits;0.941218;26515.1;6.35145;0.512
20220812130022067_SVAKOV-R12_snap.fits;0.84834;26507.8;0.844981;0
20220812130122142_SVAKOV-R12_snap.fits;1.00165;26480;0.780216;0
20220812130232456_SVAKOV-R12_met.fits;0.96003;26500.5;2.74726;0.170667
20220812130222216_SVAKOV-R12_snap.fits;0.957636;26458;0.802934;0
20220812130322291_SVAKOV-R12_snap.fits;0.750446;26462.4;0.932416;0
20220812130436190_SVAKOV-R12_met.fits;0.759273;26515.1;1.74054;0.170667
20220812130500083_SVAKOV-R12_met.fits;0.94225;26518.1;2.23376;0.341333
20220812130422366_SVAKOV-R12_snap.fits;0.809878;26463.9;0.724391;0
20220812130553331_SVAKOV-R12_met.fits;0.786429;26532.7;2.442;0.170667
20220812130522440_SVAKOV-R12_snap.fits;0.861716;26449.2;0.908955;0
20220812130622515_SVAKOV-R12_snap.fits;0.854402;26497.6;4.38631;0
20220812130714056_SVAKOV-R12_met.fits;0.993391;26535.6;11.423;24.9173
20220812130747507_SVAKOV-R12_met.fits;0.996478;26490.2;2.12348;0.682667
20220812130817544_SVAKOV-R12_met.fits;0.893491;26504.9;1.9279;0.170667
20220812130722590_SVAKOV-R12_snap.fits;0.94208;26503.4;0.650696;0
20220812130857822_SVAKOV-R12_met.fits;0.937141;26516.6;9.95377;0.512
20220812130912158_SVAKOV-R12_met.fits;0.973869;26500.5;2.52722;0.170667
20220812130822664_SVAKOV-R12_snap.fits;0.866899;26459.5;0.870269;0
20220812130939123_SVAKOV-R12_met.fits;0.797782;26510.7;6.47048;1.36533
20220812131004040_SVAKOV-R12_met.fits;0.93655;26510.7;1.98996;1.19467
20220812130922739_SVAKOV-R12_snap.fits;0.940923;26488.8;0.725441;0
20220812131022814_SVAKOV-R12_snap.fits;0.908269;26472.7;0.777779;0
20220812131122888_SVAKOV-R12_snap.fits;0.710686;26513.7;0.694573;0
20220812131243443_SVAKOV-R12_met.fits;0.99214;26506.3;2.91921;0.853333
20220812131222963_SVAKOV-R12_snap.fits;0.95425;26463.9;1.05394;0
20220812131323038_SVAKOV-R12_snap.fits;0.957994;26482.9;0.723448;0
20220812131423112_SVAKOV-R12_snap.fits;0.833997;26531.2;0.811224;0
20220812131531550_SVAKOV-R12_met.fits;0.837168;26493.2;4.24255;0.341333
20220812131523187_SVAKOV-R12_snap.fits;0.974937;26491.7;0.740395;0
20220812131623262_SVAKOV-R12_snap.fits;0.927282;26518.1;0.776357;0
20220812130000336_SVAKOV-R12_snap.fits;0.829367;26491.7;0.755586;0
20220812131823411_SVAKOV-R12_snap.fits;0.895077;26525.4;0.897326;0
20220812132006323_SVAKOV-R12_met.fits;0.663891;26509.3;1.41252;0.170667
20220812132011272_SVAKOV-R12_met.fits;1.081;26507.8;8.85784;0.341333
20220812131923486_SVAKOV-R12_snap.fits;0.99361;26503.4;1.22943;0
20220812132023560_SVAKOV-R12_snap.fits;0.973779;26529.8;0.734359;0
20220812132123635_SVAKOV-R12_snap.fits;0.886639;26468.3;0.842716;0
20220812132247432_SVAKOV-R12_met.fits;0.932964;26504.9;2.20941;0.341333
20220812132314568_SVAKOV-R12_met.fits;0.826467;26497.6;4.37453;0.512
20220812132223710_SVAKOV-R12_snap.fits;0.868016;26452.1;0.854181;0
20220812132323784_SVAKOV-R12_snap.fits;1.09314;26532.7;0.865767;0
20220812132450483_SVAKOV-R12_met.fits;0.901856;26503.4;2.0116;0.170667
20220812132423859_SVAKOV-R12_snap.fits;1.02154;26478.5;0.886895;0
20220812132544926_SVAKOV-R12_met.fits;0.96186;26518.1;5.72718;0.341333
20220812132523934_SVAKOV-R12_snap.fits;0.97388;26518.1;1.13225;0
20220812132651656_SVAKOV-R12_met.fits;0.879904;26507.8;2.27794;0.341333
20220812132624008_SVAKOV-R12_snap.fits;0.848365;26481.4;0.73474;0
20220812132820574_SVAKOV-R12_met.fits;0.808193;26532.7;5.27086;0.341333
20220812132724083_SVAKOV-R12_snap.fits;1.00506;26493.2;0.727083;0
20220812132824158_SVAKOV-R12_snap.fits;0.815961;26460.9;0.95802;0
20220812132935326_SVAKOV-R12_met.fits;0.940569;26485.8;2.02357;0.170667
20220812132924232_SVAKOV-R12_snap.fits;1.02149;26510.7;0.70378;0
20220812133057416_SVAKOV-R12_met.fits;1.03444;26478.5;5.27618;0.341333
20220812133024307_SVAKOV-R12_snap.fits;0.962113;26480;0.884911;0
20220812133121992_SVAKOV-R12_met.fits;0.773685;26484.4;1.62087;0.341333
20220812133124382_SVAKOV-R12_snap.fits;0.910996;26456.5;0.988459;0
20220812133230259_SVAKOV-R12_met.fits;0.83804;26506.3;2.33615;0.170667
20220812133313779_SVAKOV-R12_met.fits;0.74483;26462.4;2.46723;0.853333
20220812133224456_SVAKOV-R12_snap.fits;0.919483;26485.8;0.885029;0
20220812133329480_SVAKOV-R12_met.fits;0.816194;26528.3;1.75443;0.170667
20220812133339208_SVAKOV-R12_met.fits;0.998046;26515.1;2.35362;0.170667
20220812133409246_SVAKOV-R12_met.fits;1.00687;26531.2;2.21569;0.341333
20220812133324531_SVAKOV-R12_snap.fits;1.01514;26493.2;0.70079;0
20220812133456350_SVAKOV-R12_met.fits;0.967938;26515.1;3.52629;0.341333
20220812133424606_SVAKOV-R12_snap.fits;0.931492;26535.6;0.770519;0
20220812133547038_SVAKOV-R12_met.fits;0.965404;26493.2;4.65462;0.341333
20220812133524680_SVAKOV-R12_snap.fits;0.841768;26496.1;0.647088;0
20220812133651550_SVAKOV-R12_met.fits;0.81786;26497.6;12.1803;0.853333
20220812133624755_SVAKOV-R12_snap.fits;0.959444;26456.5;0.46982;0
20220812133724830_SVAKOV-R12_snap.fits;1.11987;26472.7;0.865879;0
20220812133824904_SVAKOV-R12_snap.fits;0.885087;26465.3;0.814536;0
20220812133939486_SVAKOV-R12_met.fits;0.961388;26510.7;2.52384;0.341333
20220812133924979_SVAKOV-R12_snap.fits;0.91988;26469.7;0.675724;0
20220812134025054_SVAKOV-R12_snap.fits;0.744485;26512.2;2.4631;0
20220812134123592_SVAKOV-R12_met.fits;0.744485;26512.2;2.4631;0.341333
20220812134212403_SVAKOV-R12_met.fits;1.00148;26531.2;3.29638;0.341333
20220812134125128_SVAKOV-R12_snap.fits;0.878019;26519.5;0.76136;0
20220812134249267_SVAKOV-R12_met.fits;0.895995;26523.9;3.61673;0.170667
20220812134225203_SVAKOV-R12_snap.fits;1.06603;26504.9;1.22233;0
20220812134332958_SVAKOV-R12_met.fits;0.852389;26534.2;2.51311;1.87733
20220812134339272_SVAKOV-R12_met.fits;0.87982;26487.3;3.86316;0.170667
20220812134325278_SVAKOV-R12_snap.fits;0.867612;26500.5;0.905276;0
20220812134454024_SVAKOV-R12_met.fits;0.885775;26523.9;1.85663;0.341333
20220812134425352_SVAKOV-R12_snap.fits;0.835757;26453.6;0.996623;0
20220812134601608_SVAKOV-R12_met.fits;1.01113;26528.3;3.1552;0.170667
20220812134525427_SVAKOV-R12_snap.fits;0.992997;26543;1.05106;0
20220812134625502_SVAKOV-R12_snap.fits;1.03034;26469.7;0.973876;0
20220812134725576_SVAKOV-R12_snap.fits;0.992983;26462.4;0.782755;0
20220812134835208_SVAKOV-R12_met.fits;0.702474;26522.5;1.59426;0.170667
20220812134825651_SVAKOV-R12_snap.fits;0.912346;26485.8;0.911326;0
20220812135006174_SVAKOV-R12_met.fits;0.859998;26526.9;4.15104;0.341333
20220812135019827_SVAKOV-R12_met.fits;0.921749;26499;2.42208;0.170667
20220812134925726_SVAKOV-R12_snap.fits;1.05713;26525.4;0.857884;0
20220812135025800_SVAKOV-R12_snap.fits;0.973645;26522.5;2.09961;0
20220812135125875_SVAKOV-R12_snap.fits;0.863095;26509.3;0.682968;0
20220812135225950_SVAKOV-R12_snap.fits;0.797377;26534.2;1.13685;0
20220812135326024_SVAKOV-R12_snap.fits;0.897513;26523.9;0.79665;0
20220812135426099_SVAKOV-R12_snap.fits;0.96996;26532.7;0.761725;0
20220812135526174_SVAKOV-R12_snap.fits;0.854275;26526.9;0.796164;0
20220812135626248_SVAKOV-R12_snap.fits;0.778979;26465.3;0.833297;0
20220812135726323_SVAKOV-R12_snap.fits;0.861736;26478.5;0.823921;0
20220812135826398_SVAKOV-R12_snap.fits;0.921139;26503.4;0.812388;0
20220812135926472_SVAKOV-R12_snap.fits;0.818411;26493.2;0.8876;0
