# file name; noise; peak f.; mag.; duration
20220812155051827_SVAKOV-R12_met.fits;1.01871;26502;3.22931;0.341333
20220812155114696_SVAKOV-R12_met.fits;1.09189;26513.7;2.70533;0.170667
20220812155205896_SVAKOV-R12_met.fits;1.1061;26504.9;2.77965;0.341333
20220812155347784_SVAKOV-R12_met.fits;1.1209;26523.9;2.48312;0.170667
20220812155535475_SVAKOV-R12_met.fits;1.11329;26499;5.25022;1.87733
20220812155757128_SVAKOV-R12_met.fits;1.00174;26497.6;2.69107;0.170667
20220812155904200_SVAKOV-R12_met.fits;1.17407;26541.5;2.51012;0.170667
20220812155940894_SVAKOV-R12_met.fits;0.794898;26516.6;2.98089;0.341333
20220812155946867_SVAKOV-R12_met.fits;1.29464;26474.1;3.09939;0.170667
20220812155954376_SVAKOV-R12_met.fits;0.989131;26494.6;13.5893;0.341333
20220812160004616_SVAKOV-R12_met.fits;1.10585;26506.3;2.34313;0.341333
20220812160032264_SVAKOV-R12_met.fits;0.981625;26510.7;1.96714;0.512
20220812160039603_SVAKOV-R12_met.fits;1.01866;26485.8;2.26034;0.170667
20220812160045064_SVAKOV-R12_met.fits;0.983229;26512.2;3.33427;0.170667
20220812160119198_SVAKOV-R12_met.fits;1.00775;26522.5;5.70537;0.170667
20220812160035507_SVAKOV-R12_snap.fits;0.944861;26474.1;0.723106;0
20220812160143432_SVAKOV-R12_met.fits;0.93542;26463.9;1.90805;0.341333
20220812160135582_SVAKOV-R12_snap.fits;0.887789;26507.8;0.687991;0
20220812160319347_SVAKOV-R12_met.fits;0.932119;26507.8;4.84794;0.170667
20220812160235656_SVAKOV-R12_snap.fits;1.19645;26522.5;0.870432;0
20220812160335731_SVAKOV-R12_snap.fits;1.12381;26538.6;0.863406;0
20220812160435806_SVAKOV-R12_snap.fits;1.01154;26529.8;0.945204;0
20220812160535880_SVAKOV-R12_snap.fits;1.04387;26506.3;0.71749;0
20220812160648584_SVAKOV-R12_met.fits;0.940666;26507.8;3.95659;0.512
20220812160635955_SVAKOV-R12_snap.fits;1.16195;26478.5;0.80011;0
20220812160733470_SVAKOV-R12_met.fits;0.951633;26522.5;1.93776;0.170667
20220812160736030_SVAKOV-R12_snap.fits;0.985841;26468.3;0.835306;0
20220812160836104_SVAKOV-R12_snap.fits;1.17495;26531.2;1.04822;0
20220812161019016_SVAKOV-R12_met.fits;0.871153;26504.9;2.77382;0.170667
20220812160936179_SVAKOV-R12_snap.fits;1.11209;26469.7;0.862682;0
20220812161108680_SVAKOV-R12_met.fits;1.16423;26504.9;3.72949;0.341333
20220812161113459_SVAKOV-R12_met.fits;0.932954;26494.6;2.00582;0.170667
20220812161036254_SVAKOV-R12_snap.fits;0.861668;26490.2;1.02532;0
20220812161136328_SVAKOV-R12_snap.fits;1.23486;26504.9;1.0159;0
20220812161304904_SVAKOV-R12_met.fits;1.06324;26515.1;5.7928;0.341333
20220812161236403_SVAKOV-R12_snap.fits;1.12291;26460.9;0.949246;0
20220812161336478_SVAKOV-R12_snap.fits;1.0074;26474.1;0.878447;0
20220812161436552_SVAKOV-R12_snap.fits;1.26717;26472.7;0.899383;0
20220812161536627_SVAKOV-R12_snap.fits;0.882235;26512.2;1.08938;0
20220812161636702_SVAKOV-R12_snap.fits;1.01273;26469.7;0.967587;0
20220812161745310_SVAKOV-R12_met.fits;0.872623;26465.3;2.07088;0.170667
20220812161736776_SVAKOV-R12_snap.fits;1.07784;26537.1;0.982154;0
20220812161836851_SVAKOV-R12_snap.fits;1.23688;26503.4;0.81053;0
20220812161944947_SVAKOV-R12_met.fits;1.17414;26503.4;3.14125;0.341333
20220812161936926_SVAKOV-R12_snap.fits;0.864672;26472.7;0.701724;0
20220812162037000_SVAKOV-R12_snap.fits;1.04468;26487.3;1.07932;0
20220812162230323_SVAKOV-R12_met.fits;0.901081;26497.6;2.11767;0.170667
20220812162137075_SVAKOV-R12_snap.fits;0.974787;26516.6;0.827189;0
20220812162240904_SVAKOV-R12_met.fits;1.03164;26516.6;5.38124;0.341333
20220812162237150_SVAKOV-R12_snap.fits;0.952257;26456.5;1.13912;0
20220812162400947_SVAKOV-R12_met.fits;0.953929;26502;2.39758;1.024
20220812162429960_SVAKOV-R12_met.fits;0.989951;26497.6;2.29072;0.170667
20220812162337224_SVAKOV-R12_snap.fits;0.963029;26531.2;0.862576;0
20220812162436275_SVAKOV-R12_met.fits;0.861488;26507.8;3.3007;0.170667
20220812162446003_SVAKOV-R12_met.fits;0.950058;26507.8;3.3988;0.512
20220812162437299_SVAKOV-R12_snap.fits;0.95241;26455.1;0.875298;0
20220812162611678_SVAKOV-R12_met.fits;0.823366;26502;1.80569;0.341333
20220812162537374_SVAKOV-R12_snap.fits;1.06511;26460.9;0.914637;0
20220812162719091_SVAKOV-R12_met.fits;0.815155;26500.5;2.23946;0.512
20220812162723528_SVAKOV-R12_met.fits;0.964185;26506.3;6.94629;0.512
20220812162637448_SVAKOV-R12_snap.fits;0.986746;26519.5;0.767254;0
20220812162745203_SVAKOV-R12_met.fits;1.07832;26491.7;2.81527;0.512
20220812162737523_SVAKOV-R12_snap.fits;1.00893;26528.3;1.17154;0
20220812162835208_SVAKOV-R12_met.fits;1.10993;26449.2;2.2783;0.512
20220812162855859_SVAKOV-R12_met.fits;1.09653;26513.7;2.34314;0.170667
20220812162904222_SVAKOV-R12_met.fits;1.11181;26485.8;3.37344;0.341333
20220812162837598_SVAKOV-R12_snap.fits;0.849908;26538.6;0.814675;0
20220812162937672_SVAKOV-R12_snap.fits;1.13336;26468.3;0.88266;0
20220812163128606_SVAKOV-R12_met.fits;1.04958;26507.8;2.5496;0.170667
20220812163037747_SVAKOV-R12_snap.fits;1.40644;26547.4;1.22725;0
20220812163137822_SVAKOV-R12_snap.fits;1.07756;26453.6;0.937269;0
20220812163237896_SVAKOV-R12_snap.fits;1.40431;26458;1.067;0
20220812163337971_SVAKOV-R12_snap.fits;1.04986;26453.6;0.787231;0
20220812163525491_SVAKOV-R12_met.fits;1.03351;26493.2;2.10368;0.170667
20220812163529416_SVAKOV-R12_met.fits;1.20109;26502;3.06223;0.170667
20220812163438046_SVAKOV-R12_snap.fits;1.11134;26534.2;1.2511;0
20220812163538120_SVAKOV-R12_snap.fits;1.13233;26538.6;1.0163;0
20220812163649630_SVAKOV-R12_met.fits;1.16017;26513.7;3.93402;0.341333
20220812163638195_SVAKOV-R12_snap.fits;1.09648;26502;1.03564;0
20220812163810355_SVAKOV-R12_met.fits;0.959253;26497.6;2.9982;4.26667
20220812163738270_SVAKOV-R12_snap.fits;1.07015;26482.9;1.10255;0
20220812163907358_SVAKOV-R12_met.fits;1.11643;26493.2;5.14547;0.341333
20220812163838344_SVAKOV-R12_snap.fits;1.6544;26509.3;1.1636;0
20220812163938419_SVAKOV-R12_snap.fits;1.07018;26480;1.05518;0
20220812164038494_SVAKOV-R12_snap.fits;1.15418;26521;1.07438;0
20220812164138568_SVAKOV-R12_snap.fits;1.09307;26463.9;1.00036;0
20220812164257928_SVAKOV-R12_met.fits;1.15273;26507.8;3.05091;0.170667
20220812164238643_SVAKOV-R12_snap.fits;1.33976;26500.5;0.98384;0
20220812164338718_SVAKOV-R12_snap.fits;1.18555;26510.7;1.11906;0
20220812164452104_SVAKOV-R12_met.fits;1.26699;26453.6;3.99962;0.341333
20220812164438792_SVAKOV-R12_snap.fits;0.991072;26458;1.0052;0
20220812164556104_SVAKOV-R12_met.fits;0.930695;26503.4;2.24471;0.170667
20220812164538867_SVAKOV-R12_snap.fits;1.41632;26472.7;1.02929;0
20220812164723315_SVAKOV-R12_met.fits;1.11396;26509.3;3.45384;0.170667
20220812164731507_SVAKOV-R12_met.fits;1.10787;26516.6;2.41446;0.170667
20220812164638942_SVAKOV-R12_snap.fits;1.18666;26504.9;0.812051;0
20220812164739016_SVAKOV-R12_snap.fits;1.19569;26494.6;1.22489;0
20220812164901278_SVAKOV-R12_met.fits;1.15539;26509.3;3.52788;5.12
20220812164839091_SVAKOV-R12_snap.fits;1.64852;26506.3;1.70616;0
20220812164936947_SVAKOV-R12_met.fits;1.25149;26503.4;2.5394;0.170667
20220812165011251_SVAKOV-R12_met.fits;1.33033;26485.8;3.37285;1.024
20220812164939166_SVAKOV-R12_snap.fits;0.981094;26519.5;1.28739;0
20220812165039240_SVAKOV-R12_snap.fits;1.20475;26504.9;0.892676;0
20220812165139315_SVAKOV-R12_snap.fits;1.00588;26490.2;1.53021;0
20220812165239390_SVAKOV-R12_snap.fits;1.03878;26458;0.732878;0
20220812165339464_SVAKOV-R12_snap.fits;1.18484;26518.1;1.23922;0
20220812165439539_SVAKOV-R12_snap.fits;1.26325;26540;0.943665;0
20220812165539614_SVAKOV-R12_snap.fits;1.19584;26513.7;0.938881;0
20220812165639688_SVAKOV-R12_snap.fits;1.55962;26453.6;1.43536;0
20220812165739763_SVAKOV-R12_snap.fits;1.44181;26453.6;1.14672;0
20220812165839838_SVAKOV-R12_snap.fits;1.08209;26528.3;1.20179;0
20220812165939912_SVAKOV-R12_snap.fits;1.28021;26493.2;1.31908;0
