# file name; noise; peak f.; mag.; duration
20220812225056051_SVAKOV-R12_met.fits;1.19694;26506.3;3.1197;0.512
20220812225105779_SVAKOV-R12_met.fits;1.11913;26496.1;2.49135;0.170667
20220812225123187_SVAKOV-R12_met.fits;0.960873;26506.3;2.52559;0.341333
20220812225132915_SVAKOV-R12_met.fits;1.46797;26532.7;3.2358;8.704
20220812225325896_SVAKOV-R12_met.fits;1.2566;26500.5;2.82946;0.512
20220812225427848_SVAKOV-R12_met.fits;1.59997;26502;8.74696;0.682667
20220812225438259_SVAKOV-R12_met.fits;1.38163;26452.1;5.34145;0.170667
20220812225507443_SVAKOV-R12_met.fits;1.59322;26482.9;11.2405;0.512
20220812225523315_SVAKOV-R12_met.fits;1.38287;26449.2;2.82753;0.170667
20220812225544819_SVAKOV-R12_met.fits;1.19363;26506.3;4.71675;0.341333
20220812225604616_SVAKOV-R12_met.fits;1.10968;26475.6;9.41272;0.341333
20220812225645235_SVAKOV-R12_met.fits;1.00011;26478.5;2.44499;0.341333
20220812225812787_SVAKOV-R12_met.fits;1.1783;26491.7;3.54048;0.341333
20220812225859038_SVAKOV-R12_met.fits;1.17215;26506.3;14.4497;0.853333
20220812225946995_SVAKOV-R12_met.fits;1.12323;26481.4;3.80063;0.170667
20220812230006622_SVAKOV-R12_met.fits;1.27446;26482.9;4.84338;1.87733
20220812230012766_SVAKOV-R12_met.fits;1.12198;26484.4;7.0336;0.170667
20220812230024371_SVAKOV-R12_met.fits;1.28522;26491.7;2.76595;0.170667
20220812230006792_SVAKOV-R12_snap.fits;1.32967;26478.5;1.08342;0
20220812230140147_SVAKOV-R12_met.fits;1.54637;26504.9;5.20499;0.341333
20220812230156190_SVAKOV-R12_met.fits;1.5736;26488.8;3.34365;0.341333
20220812230106867_SVAKOV-R12_snap.fits;1.45147;26494.6;1.45334;0
20220812230230835_SVAKOV-R12_met.fits;1.53851;26504.9;5.19234;0.170667
20220812230206942_SVAKOV-R12_snap.fits;1.47567;26484.4;1.37019;0
20220812230352755_SVAKOV-R12_met.fits;1.21723;26500.5;2.54717;0.170667
20220812230307016_SVAKOV-R12_snap.fits;1.04108;26490.2;1.25126;0
20220812230427059_SVAKOV-R12_met.fits;1.13287;26494.6;11.7768;0.512
20220812230438835_SVAKOV-R12_met.fits;1.05112;26506.3;3.87629;0.341333
20220812230456926_SVAKOV-R12_met.fits;1.66754;26475.6;5.41854;0.512
20220812230407091_SVAKOV-R12_snap.fits;1.00336;26488.8;0.889376;0
20220812230512798_SVAKOV-R12_met.fits;1.14862;26499;5.66148;0.170667
20220812230525256_SVAKOV-R12_met.fits;1.23168;26502;2.96679;0.170667
20220812230507166_SVAKOV-R12_snap.fits;1.07496;26538.6;0.863794;0
20220812230622942_SVAKOV-R12_met.fits;1.03419;26512.2;7.48736;0.341333
20220812230607240_SVAKOV-R12_snap.fits;1.27884;26515.1;0.909857;0
20220812230725406_SVAKOV-R12_met.fits;1.17126;26500.5;3.10673;0.341333
20220812230707315_SVAKOV-R12_snap.fits;1.14406;26540;1.12389;0
20220812230807390_SVAKOV-R12_snap.fits;1.08034;26469.7;1.05605;0
20220812230953032_SVAKOV-R12_met.fits;1.57245;26496.1;4.00625;0.341333
20220812230907464_SVAKOV-R12_snap.fits;1.02841;26512.2;1.05572;0
20220812231033992_SVAKOV-R12_met.fits;1.26392;26504.9;3.74712;0.341333
20220812231041160_SVAKOV-R12_met.fits;1.21842;26519.5;2.75205;0.170667
20220812231007539_SVAKOV-R12_snap.fits;0.969891;26490.2;0.930854;0
20220812231112563_SVAKOV-R12_met.fits;1.4005;26503.4;4.89572;0.341333
20220812231120584_SVAKOV-R12_met.fits;1.01529;26507.8;2.70073;0.170667
20220812231156936_SVAKOV-R12_met.fits;1.2716;26504.9;2.77587;0.170667
20220812231107614_SVAKOV-R12_snap.fits;1.51593;26509.3;1.29328;0
20220812231207688_SVAKOV-R12_snap.fits;1.02594;26523.9;0.849505;0
20220812231307763_SVAKOV-R12_snap.fits;1.23583;26475.6;0.912745;0
20220812231407838_SVAKOV-R12_snap.fits;1.24291;26472.7;0.986051;0
20220812231517299_SVAKOV-R12_met.fits;1.35887;26510.7;2.93606;0.341333
20220812231507912_SVAKOV-R12_snap.fits;0.941528;26513.7;1.0328;0
20220812231638707_SVAKOV-R12_met.fits;0.96926;26460.9;2.22311;0.170667
20220812231643144_SVAKOV-R12_met.fits;1.08962;26502;3.81084;0.170667
20220812231607987_SVAKOV-R12_snap.fits;1.41252;26477.1;1.35731;0
20220812231709939_SVAKOV-R12_met.fits;1.01285;26471.2;2.20281;0.170667
20220812231713182_SVAKOV-R12_met.fits;1.11742;26502;2.34725;0.170667
20220812231716766_SVAKOV-R12_met.fits;1.03521;26515.1;6.43877;0.170667
20220812231750899_SVAKOV-R12_met.fits;1.13355;26491.7;2.8119;0.170667
20220812231708062_SVAKOV-R12_snap.fits;1.05523;26471.2;0.974184;0
20220812231808136_SVAKOV-R12_snap.fits;1.12229;26502;0.821775;0
20220812231923230_SVAKOV-R12_met.fits;1.05927;26509.3;7.79453;0.341333
20220812232000776_SVAKOV-R12_met.fits;1.65757;26460.9;3.86137;0.170667
20220812231908211_SVAKOV-R12_snap.fits;1.28289;26478.5;1.32445;0
20220812232008627_SVAKOV-R12_met.fits;1.79726;26453.6;4.01714;0.341333
20220812232014088_SVAKOV-R12_met.fits;1.49859;26485.8;3.8279;1.36533
20220812232008286_SVAKOV-R12_snap.fits;1.21497;26545.9;1.11121;0
20220812232108360_SVAKOV-R12_snap.fits;1.54931;26480;1.78268;0
20220812232208435_SVAKOV-R12_snap.fits;1.33394;26528.3;1.13428;0
20220812232331720_SVAKOV-R12_met.fits;1.05813;26528.3;3.06384;1.87733
20220812232308510_SVAKOV-R12_snap.fits;1.33645;26455.1;0.932032;0
20220812232427528_SVAKOV-R12_met.fits;1.24457;26537.1;58.9002;0.512
20220812232449544_SVAKOV-R12_met.fits;1.44137;26516.6;4.04494;7.33867
20220812232408584_SVAKOV-R12_snap.fits;1.48348;26469.7;0.925463;0
20220812232505587_SVAKOV-R12_met.fits;1.01019;26507.8;3.7052;0.170667
20220812232533918_SVAKOV-R12_met.fits;1.17804;26503.4;3.11012;0.170667
20220812232508659_SVAKOV-R12_snap.fits;1.30269;26490.2;0.909979;0
20220812232605662_SVAKOV-R12_met.fits;1.23363;26494.6;5.07048;0.170667
20220812232611976_SVAKOV-R12_met.fits;1.24642;26494.6;3.10453;0.170667
20220812232626654_SVAKOV-R12_met.fits;0.965286;26499;10.6917;0.341333
20220812232608734_SVAKOV-R12_snap.fits;1.17814;26459.5;1.0062;0
20220812232708808_SVAKOV-R12_snap.fits;1.48813;26450.7;1.15488;0
20220812232805470_SVAKOV-R12_met.fits;1.31586;26510.7;6.54473;0.170667
20220812232825096_SVAKOV-R12_met.fits;1.15712;26499;4.04891;1.024
20220812232832264_SVAKOV-R12_met.fits;1.18403;26510.7;3.80843;0.341333
20220812232808883_SVAKOV-R12_snap.fits;1.31843;26452.1;1.30578;0
20220812232916296_SVAKOV-R12_met.fits;1.21184;26506.3;5.51111;0.341333
20220812232941384_SVAKOV-R12_met.fits;1.03821;26516.6;2.71077;0.170667
20220812232908958_SVAKOV-R12_snap.fits;1.46297;26538.6;1.58542;0
20220812233046238_SVAKOV-R12_met.fits;1.19985;26463.9;2.42423;0.170667
20220812233009032_SVAKOV-R12_snap.fits;1.13374;26460.9;0.987889;0
20220812233109107_SVAKOV-R12_snap.fits;0.838863;26477.1;0.959697;0
20220812233211912_SVAKOV-R12_met.fits;1.14488;26485.8;3.37138;1.536
20220812233224030_SVAKOV-R12_met.fits;1.22012;26480;5.24646;0.170667
20220812233245192_SVAKOV-R12_met.fits;1.18853;26504.9;4.1417;0.170667
20220812233209182_SVAKOV-R12_snap.fits;1.84841;26482.9;1.47763;0
20220812233310792_SVAKOV-R12_met.fits;1.33055;26493.2;4.47307;0.512
20220812233342366_SVAKOV-R12_met.fits;1.44697;26499;9.80629;0.341333
20220812233309256_SVAKOV-R12_snap.fits;1.02988;26503.4;1.04787;0
20220812233409331_SVAKOV-R12_snap.fits;1.26467;26544.4;1.14379;0
20220812233509406_SVAKOV-R12_snap.fits;1.23124;26504.9;1.02647;0
20220812233609480_SVAKOV-R12_snap.fits;0.862301;26474.1;1.20033;0
20220812233742152_SVAKOV-R12_met.fits;1.10782;26502;2.25816;0.170667
20220812233709555_SVAKOV-R12_snap.fits;0.995656;26484.4;1.00722;0
20220812233809630_SVAKOV-R12_snap.fits;1.09219;26519.5;1.06462;0
20220812233917896_SVAKOV-R12_met.fits;1.07035;26485.8;2.28463;0.512
20220812233922163_SVAKOV-R12_met.fits;1.15819;26504.9;5.68178;0.512
20220812233957662_SVAKOV-R12_met.fits;1.16846;26512.2;8.38603;0.341333
20220812234003635_SVAKOV-R12_met.fits;1.75561;26487.3;21.4488;0.512
20220812233909704_SVAKOV-R12_snap.fits;0.994468;26523.9;0.977386;0
20220812234102856_SVAKOV-R12_met.fits;0.896239;26515.1;2.07797;0.170667
20220812234009779_SVAKOV-R12_snap.fits;1.05394;26509.3;1.73061;0
20220812234109171_SVAKOV-R12_met.fits;1.16236;26510.7;2.5439;3.584
20220812234114803_SVAKOV-R12_met.fits;1.10409;26506.3;2.22537;1.36533
20220812234118046_SVAKOV-R12_met.fits;1.18971;26482.9;3.68994;1.36533
20220812234133235_SVAKOV-R12_met.fits;1.16358;26491.7;3.30098;0.170667
20220812234109854_SVAKOV-R12_snap.fits;1.42683;26499;1.27889;0
20220812234209928_SVAKOV-R12_snap.fits;1.14526;26472.7;0.987972;0
20220812234320926_SVAKOV-R12_met.fits;1.21817;26510.7;3.24295;0.512
20220812234358472_SVAKOV-R12_met.fits;1.20739;26493.2;6.04288;0.341333
20220812234310003_SVAKOV-R12_snap.fits;1.10553;26516.6;1.32234;0
20220812234410078_SVAKOV-R12_snap.fits;1.14454;26541.5;1.32977;0
20220812234528755_SVAKOV-R12_met.fits;1.01978;26472.7;3.02282;0.170667
20220812234539166_SVAKOV-R12_met.fits;1.26555;26503.4;2.78036;0.170667
20220812234510152_SVAKOV-R12_snap.fits;1.12164;26500.5;1.24752;0
20220812234610227_SVAKOV-R12_snap.fits;0.866273;26519.5;0.792789;0
20220812234726003_SVAKOV-R12_met.fits;1.04008;26477.1;3.67228;0.341333
20220812234710302_SVAKOV-R12_snap.fits;1.45948;26456.5;1.34736;0
20220812234847411_SVAKOV-R12_met.fits;1.22914;26500.5;4.36101;0.341333
20220812234810376_SVAKOV-R12_snap.fits;1.72234;26503.4;0.991242;0
20220812235004040_SVAKOV-R12_met.fits;1.10614;26507.8;10.2378;0.341333
20220812235006600_SVAKOV-R12_met.fits;1.03441;26513.7;2.12632;0.341333
20220812234910451_SVAKOV-R12_snap.fits;1.07743;26484.4;1.3598;0
20220812235039539_SVAKOV-R12_met.fits;1.10708;26482.9;13.4258;0.341333
20220812235010526_SVAKOV-R12_snap.fits;1.44982;26484.4;1.04935;0
20220812235110600_SVAKOV-R12_snap.fits;1.10678;26491.7;0.847654;0
20220812235210675_SVAKOV-R12_snap.fits;1.27842;26500.5;1.10034;0
20220812235310750_SVAKOV-R12_snap.fits;1.1158;26513.7;1.12083;0
20220812235410824_SVAKOV-R12_snap.fits;1.04843;26456.5;0.944848;0
20220812235510899_SVAKOV-R12_snap.fits;1.39124;26541.5;0.850886;0
20220812235610974_SVAKOV-R12_snap.fits;0.976679;26537.1;0.778012;0
20220812235711048_SVAKOV-R12_snap.fits;0.913542;26531.2;0.758794;0
20220812235811123_SVAKOV-R12_snap.fits;0.845084;26480;0.853108;0
20220812235911198_SVAKOV-R12_snap.fits;1.11814;26462.4;0.771621;0
