# file name; noise; peak f.; mag.; duration
20190211230014529_ASU-R0_snap.fits;25.8113;26478.5;20.4592;0
20190211230114604_ASU-R0_snap.fits;23.0375;26485.8;18.2318;0
20190211230214678_ASU-R0_snap.fits;26.4734;26523.9;16.7822;0
20190211230314753_ASU-R0_snap.fits;20.7423;26523.9;19.6693;0
20190211230414828_ASU-R0_snap.fits;28.1956;26518.1;21.1338;0
20190211230550742_ASU-R0_met.fits;23.1142;26500.5;155.417;0.853333
20190211230514902_ASU-R0_snap.fits;26.0355;26466.8;23.7383;0
20190211230614977_ASU-R0_snap.fits;21.8699;26541.5;18.0516;0
20190211230715052_ASU-R0_snap.fits;24.6702;26449.2;18.8595;0
20190211230815126_ASU-R0_snap.fits;22.8687;26474.1;25.7384;0
20190211230915201_ASU-R0_snap.fits;22.5043;26502;20.2091;0
20190211231015276_ASU-R0_snap.fits;27.5169;26535.6;18.1014;0
20190211231116716_ASU-R0_met.fits;23.5713;26494.6;53.8104;0.170667
20190211231115350_ASU-R0_snap.fits;24.0304;26450.7;21.9784;0
20190211231214401_ASU-R0_met.fits;28.5115;26504.9;66.7659;0.170667
20190211231215425_ASU-R0_snap.fits;22.9517;26528.3;17.6831;0
20190211231328812_ASU-R0_met.fits;20.7084;26504.9;96.4002;0.170667
20190211231315500_ASU-R0_snap.fits;23.7092;26522.5;19.5444;0
20190211231444758_ASU-R0_met.fits;21.9974;26490.2;82.0691;0.170667
20190211231415574_ASU-R0_snap.fits;24.4946;26487.3;25.6306;0
20190211231515649_ASU-R0_snap.fits;21.9133;26512.2;17.0107;0
20190211231615724_ASU-R0_snap.fits;26.1183;26522.5;27.8376;0
20190211231715798_ASU-R0_snap.fits;24.0954;26545.9;20.3029;0
20190211231815873_ASU-R0_snap.fits;27.838;26529.8;20.9513;0
20190211231915948_ASU-R0_snap.fits;24.7738;26462.4;23.0539;0
20190211232016022_ASU-R0_snap.fits;23.3636;26455.1;20.3257;0
20190211232141356_ASU-R0_met.fits;24.7061;26519.5;130.442;1.36533
20190211232116097_ASU-R0_snap.fits;24.9243;26472.7;24.6453;0
20190211232216172_ASU-R0_snap.fits;22.6763;26522.5;20.5356;0
20190211232316246_ASU-R0_snap.fits;23.747;26487.3;16.767;0
20190211232424854_ASU-R0_met.fits;33.1885;26506.3;314.193;1.70667
20190211232416321_ASU-R0_snap.fits;21.8034;26481.4;24.0763;0
20190211232527489_ASU-R0_met.fits;23.2971;26507.8;142.351;1.024
20190211232604694_ASU-R0_met.fits;22.097;26499;68.2492;0.170667
20190211232516396_ASU-R0_snap.fits;29.8551;26522.5;15.5894;0
20190211232616470_ASU-R0_snap.fits;19.9258;26502;18.394;0
20190211232716545_ASU-R0_snap.fits;20.5811;26503.4;18.4876;0
20190211232816620_ASU-R0_snap.fits;24.9418;26494.6;21.1996;0
20190211232916694_ASU-R0_snap.fits;24.7716;26481.4;17.881;0
20190211233016769_ASU-R0_snap.fits;26.1679;26544.4;23.0665;0
20190211233116844_ASU-R0_snap.fits;26.0548;26543;20.5752;0
20190211233216918_ASU-R0_snap.fits;24.3337;26471.2;20.8468;0
20190211233316993_ASU-R0_snap.fits;27.3505;26493.2;23.4175;0
20190211233417068_ASU-R0_snap.fits;26.4792;26509.3;21.4093;0
20190211233517142_ASU-R0_snap.fits;24.3263;26534.2;20.3514;0
20190211233711318_ASU-R0_met.fits;22.1024;26516.6;57.522;0.341333
20190211233617217_ASU-R0_snap.fits;19.9029;26484.4;21.3617;0
20190211233717292_ASU-R0_snap.fits;23.8078;26488.8;16.0075;0
20190211233817366_ASU-R0_snap.fits;22.5472;26494.6;24.496;0
20190211233917441_ASU-R0_snap.fits;25.8079;26474.1;24.4967;0
20190211234017516_ASU-R0_snap.fits;24.6863;26460.9;18.6848;0
20190211234117590_ASU-R0_snap.fits;25.8153;26485.8;18.2168;0
20190211234217665_ASU-R0_snap.fits;23.0585;26526.9;23.8497;0
20190211234317740_ASU-R0_snap.fits;26.4244;26502;25.1625;0
20190211234417814_ASU-R0_snap.fits;23.7645;26512.2;23.2548;0
20190211234517889_ASU-R0_snap.fits;23.7001;26535.6;22.3847;0
20190211234617964_ASU-R0_snap.fits;26.9202;26538.6;26.899;0
20190211234748246_ASU-R0_met.fits;26.2235;26503.4;67.2835;0.170667
20190211234718038_ASU-R0_snap.fits;25.2352;26481.4;24.6935;0
20190211234818113_ASU-R0_snap.fits;22.395;26537.1;21.1521;0
20190211234918188_ASU-R0_snap.fits;25.4486;26502;21.8937;0
20190211235018262_ASU-R0_snap.fits;26.7262;26526.9;22.0605;0
20190211235118337_ASU-R0_snap.fits;23.1683;26493.2;24.5866;0
20190211235218070_ASU-R0_met.fits;23.3947;26512.2;73.6511;0.170667
20190211235259542_ASU-R0_met.fits;23.2346;26504.9;96.5839;0.170667
20190211235218412_ASU-R0_snap.fits;24.9949;26482.9;20.387;0
20190211235347158_ASU-R0_met.fits;20.3323;26474.1;41.3651;0.341333
20190211235318486_ASU-R0_snap.fits;24.4286;26506.3;20.4605;0
20190211235418561_ASU-R0_snap.fits;24.4695;26462.4;17.2037;0
20190211235518636_ASU-R0_snap.fits;20.294;26474.1;33.1349;0
20190211235651478_ASU-R0_met.fits;20.5891;26509.3;50.4718;0.170667
20190211235618710_ASU-R0_snap.fits;24.6049;26538.6;21.5928;0
20190211235718785_ASU-R0_snap.fits;23.804;26494.6;20.0702;0
20190211235818860_ASU-R0_snap.fits;27.7077;26450.7;19.9784;0
20190211235938732_ASU-R0_met.fits;24.7006;26506.3;50.9767;0.170667
20190211235918934_ASU-R0_snap.fits;21.9795;26475.6;21.685;0
20190212000129494_ASU-R0_met.fits;25.8692;26452.1;103.984;0.341333
20190212000508801_ASU-R0_met.fits;30.0412;26510.7;83.5919;0.170667
