# file name; noise; peak f.; mag.; duration
20190211180052204_ASU-R0_snap.fits;29.0151;26497.6;21.8294;0
20190211180152278_ASU-R0_snap.fits;25.885;26480;23.8098;0
20190211180252353_ASU-R0_snap.fits;21.1065;26471.2;25.7438;0
20190211180352428_ASU-R0_snap.fits;27.1135;26528.3;19.4396;0
20190211180452502_ASU-R0_snap.fits;23.717;26487.3;20.725;0
20190211180552577_ASU-R0_snap.fits;24.4565;26516.6;20.3936;0
20190211180652652_ASU-R0_snap.fits;21.2625;26547.4;20.5608;0
20190211180752726_ASU-R0_snap.fits;29.985;26547.4;23.4416;0
20190211180852801_ASU-R0_snap.fits;24.9729;26513.7;17.5366;0
20190211180952876_ASU-R0_snap.fits;26.6845;26500.5;25.2738;0
20190211181052950_ASU-R0_snap.fits;23.0585;26465.3;21.0021;0
20190211181153025_ASU-R0_snap.fits;31.1679;26547.4;27.5386;0
20190211181253100_ASU-R0_snap.fits;23.9141;26537.1;22.0898;0
20190211181353174_ASU-R0_snap.fits;28.6546;26500.5;19.0979;0
20190211181453249_ASU-R0_snap.fits;25.5539;26485.8;21.8013;0
20190211181553324_ASU-R0_snap.fits;23.5022;26543;25.0206;0
20190211181653398_ASU-R0_snap.fits;26.4891;26458;21.3948;0
20190211181753473_ASU-R0_snap.fits;22.3121;26481.4;25.5984;0
20190211181853548_ASU-R0_snap.fits;18.9573;26543;22.0729;0
20190211182035777_ASU-R0_met.fits;22.0263;26499;51.8024;0.170667
20190211181953622_ASU-R0_snap.fits;26.7606;26529.8;20.0836;0
20190211182053697_ASU-R0_snap.fits;26.7184;26456.5;23.4274;0
20190211182218006_ASU-R0_met.fits;29.3077;26504.9;64.1935;0.170667
20190211182153772_ASU-R0_snap.fits;25.6785;26475.6;21.8643;0
20190211182253846_ASU-R0_snap.fits;26.2619;26516.6;19.4236;0
20190211182352726_ASU-R0_met.fits;23.6067;26506.3;81.5647;0.341333
20190211182353921_ASU-R0_snap.fits;25.8829;26480;19.4437;0
20190211182548268_ASU-R0_met.fits;29.1069;26503.4;62.8858;0.170667
20190211182453996_ASU-R0_snap.fits;24.5978;26545.9;23.6102;0
20190211182554070_ASU-R0_snap.fits;26.0761;26496.1;20.0558;0
20190211182729814_ASU-R0_met.fits;25.9745;26502;257.663;0.341333
20190211182654145_ASU-R0_snap.fits;26.4205;26449.2;22.6923;0
20190211182754220_ASU-R0_snap.fits;22.488;26513.7;25.055;0
20190211182854294_ASU-R0_snap.fits;25.5026;26507.8;21.9243;0
20190211182954369_ASU-R0_snap.fits;23.3713;26491.7;29.1666;0
20190211183054444_ASU-R0_snap.fits;24.8723;26458;27.7188;0
20190211183154518_ASU-R0_snap.fits;23.5336;26453.6;25.6844;0
20190211183254593_ASU-R0_snap.fits;27.1701;26528.3;27.2;0
20190211183354668_ASU-R0_snap.fits;25.5135;26531.2;23.2104;0
20190211183454742_ASU-R0_snap.fits;24.8621;26535.6;27.2472;0
20190211183554817_ASU-R0_snap.fits;24.2203;26482.9;29.0284;0
20190211183731073_ASU-R0_met.fits;23.7581;26518.1;56.4749;0.170667
20190211183654892_ASU-R0_snap.fits;24.2821;26482.9;20.2508;0
20190211183754966_ASU-R0_snap.fits;22.7428;26471.2;20.9849;0
20190211183855041_ASU-R0_snap.fits;26.3994;26503.4;21.3599;0
20190211183955116_ASU-R0_snap.fits;24.3617;26459.5;20.2954;0
20190211184055190_ASU-R0_snap.fits;25.2179;26535.6;16.8028;0
20190211184230081_ASU-R0_met.fits;28.7304;26497.6;100.491;0.341333
20190211184236054_ASU-R0_met.fits;23.9985;26507.8;51.8012;0.170667
20190211184155265_ASU-R0_snap.fits;26.6848;26450.7;24.297;0
20190211184255340_ASU-R0_snap.fits;24.7881;26523.9;22.1546;0
20190211184355414_ASU-R0_snap.fits;27.9684;26499;21.984;0
20190211184455489_ASU-R0_snap.fits;24.0802;26469.7;22.9911;0
20190211184555564_ASU-R0_snap.fits;23.6071;26512.2;28.5903;0
20190211184708097_ASU-R0_met.fits;22.2834;26521;62.3699;0.341333
20190211184655638_ASU-R0_snap.fits;28.3975;26462.4;16.9199;0
20190211184755713_ASU-R0_snap.fits;19.673;26471.2;21.0564;0
20190211184855788_ASU-R0_snap.fits;24.4196;26515.1;25.2106;0
20190211185013782_ASU-R0_met.fits;25.4957;26499;58.6009;0.170667
20190211184955862_ASU-R0_snap.fits;23.9385;26480;17.6018;0
20190211185055937_ASU-R0_snap.fits;27.0054;26500.5;31.0182;0
20190211185210348_ASU-R0_met.fits;21.9366;26491.7;62.4629;0.170667
20190211185156012_ASU-R0_snap.fits;24.9939;26531.2;18.9658;0
20190211185256086_ASU-R0_snap.fits;27.2965;26449.2;22.5212;0
20190211185356161_ASU-R0_snap.fits;24.7108;26468.3;21.7698;0
20190211185456236_ASU-R0_snap.fits;30.6378;26493.2;23.4741;0
20190211185556310_ASU-R0_snap.fits;24.0717;26512.2;22.0141;0
20190211185709868_ASU-R0_met.fits;26.6804;26494.6;60.2773;0.341333
20190211185656385_ASU-R0_snap.fits;27.8224;26481.4;25.8054;0
20190211185756460_ASU-R0_snap.fits;24.7366;26493.2;25.1404;0
20190211185856534_ASU-R0_snap.fits;24.4417;26532.7;23.4974;0
20190211185958316_ASU-R0_met.fits;21.9874;26512.2;59.6577;2.90133
20190211185956609_ASU-R0_snap.fits;23.7045;26458;20.9183;0
