#timestamp,LO_Frequency,Hit,StdDev 
1549861215.8,286047000.4,N
1549861235.7,286047000.5,N
1549861255.5,286047000.8,Y
1549861275.3,286046998.9,P
1549861295.2,286046997.0,P
1549861315.0,286046996.8,N
1549861315.9,286046996.8,N
1549861335.7,286046996.5,N
1549861355.6,286046997.5,N
1549861375.4,286046999.7,N
1549861395.3,286046999.9,N
1549861415.1,286047000.6,N
1549861416.0,286047000.6,N
1549861435.8,286046999.8,N
1549861455.7,286047000.7,N
1549861475.5,286047000.9,N
1549861495.3,286046998.1,N
1549861515.2,286046998.1,N
1549861535.0,286046997.1,N
1549861535.9,286046997.1,N
1549861555.8,286046998.8,N
1549861575.6,286046999.4,N
1549861595.4,286046999.0,N
1549861615.3,286046999.2,N
1549861635.1,286046999.5,N
1549861655.8,286046996.5,N
1549861675.7,286046997.0,N
1549861695.5,286046998.9,N
1549861715.4,286046998.7,N
1549861735.2,286046999.0,N
1549861755.0,286047000.4,N
1549861755.9,286047000.4,N
1549861775.8,286047000.3,N
1549861795.6,286046998.6,N
1549861815.5,286046997.8,N
1549861835.3,286046996.1,N
1549861855.1,286046993.4,Y
1549861875.9,286046995.2,P
1549861895.7,286046997.9,N
1549861915.5,286046997.2,N
1549861935.4,286046996.8,N
1549861955.2,286046998.1,N
1549861975.1,286047000.7,N
1549861976.0,286047000.7,N
1549861995.8,286046999.1,N
1549862015.6,286046998.8,N
1549862035.5,286047001.2,N
1549862055.3,286047001.0,N
1549862075.1,286047003.6,N
1549862095.9,286047005.8,N
1549862115.7,286047002.1,N
1549862135.6,286046999.8,N
1549862155.4,286047002.3,N
1549862175.2,286046999.7,N
1549862195.1,286047000.2,N
1549862196.0,286047000.2,N
1549862215.8,286046999.9,N
1549862235.6,286046998.7,N
1549862255.5,286047000.6,N
1549862275.3,286047001.1,N
1549862295.1,286047000.9,N
1549862315.9,286047001.2,N
1549862335.7,286046998.1,N
1549862355.6,286046997.1,N
1549862375.4,286046996.5,N
1549862395.2,286046999.5,N
1549862415.1,286046996.8,N
1549862416.0,286046996.8,N
1549862435.8,286046998.0,N
1549862455.6,286046999.2,N
1549862475.5,286047000.9,N
1549862495.3,286046998.2,N
1549862515.2,286047000.8,N
1549862535.9,286047000.5,N
1549862555.7,286047000.8,N
1549862575.6,286046998.1,N
1549862595.4,286046999.3,N
1549862615.2,286046996.6,N
1549862635.1,286046998.9,N
1549862636.0,286046998.9,N
1549862655.8,286046999.2,N
1549862675.7,286046998.7,N
1549862695.5,286046998.3,N
1549862715.3,286046999.3,N
1549862735.2,286046999.6,N
1549862755.0,286046997.3,N
1549862755.9,286046997.3,N
1549862775.7,286046995.6,Y
1549862795.6,286046995.4,P
1549862815.4,286046995.6,N
1549862835.3,286046995.2,P
1549862855.1,286046996.9,N
1549862856.0,286046996.9,N
1549862875.8,286046994.9,Y
1549862895.7,286047001.2,P
1549862915.5,286046998.4,N
1549862935.3,286046998.9,N
1549862955.2,286046998.3,N
1549862975.0,286047000.8,N
1549862975.9,286047000.8,N
1549862995.8,286047001.1,N
1549863015.6,286047004.3,N
1549863035.4,286047002.4,N
1549863055.3,286047002.2,N
1549863075.1,286046999.7,N
1549863095.8,286046999.8,N
1549863115.7,286047000.6,N
1549863135.5,286047001.9,N
1549863155.4,286047002.2,N
1549863175.2,286047002.7,N
1549863195.0,286047001.3,N
1549863195.9,286047001.3,N
1549863215.8,286047002.1,N
1549863235.6,286047001.9,N
1549863255.4,286047001.7,N
1549863275.3,286047004.3,N
1549863295.1,286047002.0,N
1549863315.9,286047002.8,N
1549863335.7,286047004.3,N
1549863355.5,286047003.7,N
1549863375.4,286047003.8,N
1549863395.2,286047003.2,N
1549863415.0,286047001.3,N
1549863415.9,286047001.3,N
1549863435.8,286047001.5,N
1549863455.6,286047002.8,N
1549863475.5,286047003.6,N
1549863495.3,286047003.9,N
1549863515.1,286047001.7,N
1549863535.9,286047005.9,Y
1549863555.7,286047002.1,P
1549863575.5,286047002.1,P
1549863595.4,286047002.6,P
1549863615.2,286047001.6,Y
1549863635.1,286046998.3,P
1549863636.0,286046998.3,N
1549863655.8,286046999.9,N
1549863675.6,286047000.6,N
1549863695.5,286047000.4,N
1549863715.3,286047000.6,N
1549863735.1,286046998.3,N
1549863755.9,286047001.2,N
1549863775.7,286047000.6,N
1549863795.6,286047001.1,N
1549863815.4,286047000.4,N
1549863835.2,286046998.4,N
1549863855.1,286046998.9,N
1549863856.0,286046998.9,N
1549863875.8,286046996.9,N
1549863895.6,286046999.3,N
1549863915.5,286046998.2,N
1549863935.3,286047000.7,N
1549863955.2,286047000.7,N
1549863975.9,286046999.2,N
1549863995.7,286046997.0,N
1549864015.6,286046999.2,N
1549864035.4,286046998.4,N
1549864055.2,286046999.0,N
1549864075.1,286046998.5,N
1549864076.0,286046998.5,N
1549864095.8,286046998.9,N
1549864115.7,286046999.0,N
1549864135.5,286046996.5,N
1549864155.3,286046996.7,N
1549864175.2,286046998.5,N
1549864195.0,286046998.3,N
1549864195.9,286046998.3,N
1549864215.7,286046996.8,N
1549864235.6,286046998.8,N
1549864255.4,286046996.9,N
1549864275.3,286046999.3,N
1549864295.1,286046999.2,N
1549864296.0,286046999.2,N
1549864315.8,286046999.1,N
1549864335.7,286046996.9,N
1549864355.5,286046996.8,Y
1549864375.4,286046997.2,P
1549864395.2,286046998.7,N
1549864415.0,286047000.5,N
1549864415.9,286047000.5,N
1549864435.8,286047002.2,N
1549864455.6,286047000.1,N
1549864475.4,286047002.6,N
1549864495.3,286047002.4,N
1549864515.1,286047002.7,N
1549864535.9,286047000.2,N
1549864555.7,286047000.0,N
1549864575.5,286047000.9,N
1549864595.4,286046998.4,N
1549864615.2,286047001.1,N
1549864635.0,286046998.3,N
1549864635.9,286046998.3,N
1549864655.8,286046998.8,N
1549864675.6,286046999.3,N
1549864695.5,286046999.6,N
1549864715.3,286046996.9,N
1549864735.1,286046999.5,N
1549864755.9,286046998.4,N
1549864775.7,286046999.3,N
1549864795.5,286047001.1,N
