# file name; noise; peak f.; mag.; duration
20190211050054038_ASU-R0_snap.fits;21.7961;26510.7;16.8883;0
20190211050154113_ASU-R0_snap.fits;24.2534;26468.3;23.0615;0
20190211050254188_ASU-R0_snap.fits;27.4908;26458;20.7272;0
20190211050354262_ASU-R0_snap.fits;21.9908;26460.9;17.0694;0
20190211050454337_ASU-R0_snap.fits;25.1756;26449.2;21.1781;0
20190211050554412_ASU-R0_snap.fits;27.1985;26503.4;17.6557;0
20190211050654486_ASU-R0_snap.fits;19.699;26459.5;22.2367;0
20190211050812652_ASU-R0_met.fits;24.6597;26544.4;75.1516;0.512
20190211050754561_ASU-R0_snap.fits;23.5577;26460.9;23.4428;0
20190211050854636_ASU-R0_snap.fits;25.5582;26475.6;21.0046;0
20190211050956758_ASU-R0_met.fits;19.8122;26541.5;39.7902;0.170667
20190211051002561_ASU-R0_met.fits;23.4437;26482.9;57.67;0.170667
20190211050954710_ASU-R0_snap.fits;22.8533;26471.2;24.2955;0
20190211051054785_ASU-R0_snap.fits;21.8416;26466.8;21.3228;0
20190211051154860_ASU-R0_snap.fits;23.862;26535.6;19.0627;0
20190211051254934_ASU-R0_snap.fits;25.9138;26466.8;20.1118;0
20190211051355009_ASU-R0_snap.fits;23.7798;26516.6;20.5737;0
20190211051455084_ASU-R0_snap.fits;26.1215;26463.9;17.0027;0
20190211051555158_ASU-R0_snap.fits;21.2462;26449.2;20.7143;0
20190211051655233_ASU-R0_snap.fits;23.0491;26485.8;23.5347;0
20190211051755308_ASU-R0_snap.fits;21.8466;26480;18.6902;0
20190211051855382_ASU-R0_snap.fits;24.3956;26503.4;19.308;0
20190211051955457_ASU-R0_snap.fits;24.4836;26522.5;20.1391;0
20190211052055532_ASU-R0_snap.fits;22.6415;26503.4;19.2936;0
20190211052155606_ASU-R0_snap.fits;22.5586;26458;20.8799;0
20190211052255681_ASU-R0_snap.fits;30.0709;26469.7;17.5921;0
20190211052419820_ASU-R0_met.fits;23.0011;26500.5;150.323;0.341333
20190211052355756_ASU-R0_snap.fits;24.5393;26477.1;23.138;0
20190211052455830_ASU-R0_snap.fits;23.4372;26466.8;20.5872;0
20190211052555905_ASU-R0_snap.fits;24.728;26458;25.0056;0
20190211052736769_ASU-R0_met.fits;24.6929;26523.9;77.6222;0.341333
20190211052655980_ASU-R0_snap.fits;24.1424;26458;18.2656;0
20190211052756054_ASU-R0_snap.fits;21.4459;26541.5;23.7747;0
20190211052921046_ASU-R0_met.fits;28.0564;26487.3;76.3955;0.170667
20190211052856129_ASU-R0_snap.fits;25.0164;26474.1;22.1178;0
20190211052956204_ASU-R0_snap.fits;24.6936;26472.7;20.6032;0
20190211053058156_ASU-R0_met.fits;25.9862;26512.2;62.8813;0.170667
20190211053100886_ASU-R0_met.fits;19.7527;26487.3;72.9969;0.341333
20190211053056278_ASU-R0_snap.fits;25.7555;26535.6;26.5865;0
20190211053156353_ASU-R0_snap.fits;22.5131;26453.6;25.1759;0
20190211053256428_ASU-R0_snap.fits;26.2139;26499;21.1508;0
20190211053356502_ASU-R0_snap.fits;24.0103;26471.2;27.0217;0
20190211053456577_ASU-R0_snap.fits;26.2743;26504.9;18.4937;0
20190211053556652_ASU-R0_snap.fits;27.0706;26534.2;20.9109;0
20190211053738710_ASU-R0_met.fits;19.1781;26503.4;50.494;0.170667
20190211053656726_ASU-R0_snap.fits;22.9492;26459.5;20.1984;0
20190211053756801_ASU-R0_snap.fits;23.732;26493.2;22.4056;0
20190211053856876_ASU-R0_snap.fits;21.8156;26452.1;24.1008;0
20190211053956950_ASU-R0_snap.fits;23.062;26521;20.7901;0
20190211054057025_ASU-R0_snap.fits;25.2449;26500.5;17.5466;0
20190211054157100_ASU-R0_snap.fits;26.1539;26488.8;20.7476;0
20190211054330625_ASU-R0_met.fits;29.1651;26484.4;103.11;0.170667
20190211054257174_ASU-R0_snap.fits;28.9849;26478.5;22.1459;0
20190211054451009_ASU-R0_met.fits;26.6999;26482.9;145.34;0.170667
20190211054357249_ASU-R0_snap.fits;24.7018;26458;24.8342;0
20190211054457324_ASU-R0_snap.fits;25.6074;26521;22.9588;0
20190211054644502_ASU-R0_met.fits;24.5397;26491.7;51.0796;0.170667
20190211054557398_ASU-R0_snap.fits;25.5411;26512.2;23.099;0
20190211054754646_ASU-R0_met.fits;22.8821;26494.6;55.0854;0.170667
20190211054657473_ASU-R0_snap.fits;25.6543;26537.1;20.1423;0
20190211054757548_ASU-R0_snap.fits;24.2674;26477.1;15.7201;0
20190211054857622_ASU-R0_snap.fits;25.7096;26485.8;19.5413;0
20190211054957697_ASU-R0_snap.fits;22.8717;26512.2;19.9902;0
20190211055057772_ASU-R0_snap.fits;27.834;26490.2;19.5336;0
20190211055157846_ASU-R0_snap.fits;25.0815;26475.6;15.8851;0
20190211055257921_ASU-R0_snap.fits;27.3338;26460.9;16.1319;0
20190211055416428_ASU-R0_met.fits;20.4333;26478.5;56.1023;0.170667
20190211055357996_ASU-R0_snap.fits;28.3994;26503.4;20.7787;0
20190211055458070_ASU-R0_snap.fits;26.7571;26502;18.6927;0
20190211055558145_ASU-R0_snap.fits;29.3216;26475.6;24.4961;0
20190211055747201_ASU-R0_met.fits;23.3507;26482.9;63.9014;0.512
20190211055658220_ASU-R0_snap.fits;23.7912;26469.7;25.7394;0
20190211055758294_ASU-R0_snap.fits;25.5379;26531.2;18.8224;0
20190211055858369_ASU-R0_snap.fits;23.8987;26526.9;25.5448;0
20190211060033430_ASU-R0_met.fits;23.2531;26515.1;215.387;0.341333
20190211055958444_ASU-R0_snap.fits;22.5919;26545.9;22.9343;0
