# file name; noise; peak f.; mag.; duration
20190211220010049_ASU-R0_snap.fits;23.9995;26472.7;26.2322;0
20190211220110124_ASU-R0_snap.fits;23.2617;26482.9;19.5509;0
20190211220210198_ASU-R0_snap.fits;27.3434;26518.1;28.1514;0
20190211220310273_ASU-R0_snap.fits;27.1824;26526.9;21.5531;0
20190211220410348_ASU-R0_snap.fits;21.6779;26531.2;19.3715;0
20190211220510422_ASU-R0_snap.fits;24.2571;26516.6;23.3668;0
20190211220654870_ASU-R0_met.fits;22.6599;26491.7;48.4887;0.341333
20190211220610497_ASU-R0_snap.fits;25.4358;26494.6;19.2617;0
20190211220710572_ASU-R0_snap.fits;22.1156;26509.3;24.0169;0
20190211220905601_ASU-R0_met.fits;19.1358;26506.3;82.7198;0.170667
20190211220810646_ASU-R0_snap.fits;21.7795;26534.2;19.5628;0
20190211220910721_ASU-R0_snap.fits;25.0547;26538.6;25.42;0
20190211221010796_ASU-R0_snap.fits;24.1416;26488.8;22.6069;0
20190211221110870_ASU-R0_snap.fits;22.0629;26516.6;20.0487;0
20190211221210945_ASU-R0_snap.fits;20.0379;26522.5;24.4713;0
20190211221331670_ASU-R0_met.fits;26.2931;26538.6;60.1642;0.170667
20190211221311020_ASU-R0_snap.fits;24.3361;26521;17.8713;0
20190211221411094_ASU-R0_snap.fits;22.4158;26504.9;19.343;0
20190211221511169_ASU-R0_snap.fits;23.7673;26453.6;25.5436;0
20190211221617558_ASU-R0_met.fits;24.9239;26507.8;74.235;1.536
20190211221611244_ASU-R0_snap.fits;24.6869;26459.5;17.8851;0
20190211221711318_ASU-R0_snap.fits;22.9315;26460.9;22.5776;0
20190211221811393_ASU-R0_snap.fits;21.7871;26500.5;18.3394;0
20190211221911468_ASU-R0_snap.fits;25.7307;26455.1;25.701;0
20190211222011542_ASU-R0_snap.fits;20.2351;26455.1;24.0509;0
20190211222111617_ASU-R0_snap.fits;24.251;26503.4;16.726;0
20190211222211692_ASU-R0_snap.fits;20.921;26484.4;22.5111;0
20190211222311766_ASU-R0_snap.fits;23.7848;26512.2;16.1259;0
20190211222419862_ASU-R0_met.fits;20.106;26500.5;60.6932;0.170667
20190211222411841_ASU-R0_snap.fits;21.847;26529.8;25.4918;0
20190211222511916_ASU-R0_snap.fits;27.0552;26500.5;20.4268;0
20190211222611990_ASU-R0_snap.fits;23.4172;26526.9;22.4236;0
20190211222712065_ASU-R0_snap.fits;24.8586;26493.2;16.8648;0
20190211222838934_ASU-R0_met.fits;23.1426;26541.5;73.9515;0.170667
20190211222812140_ASU-R0_snap.fits;25.5042;26534.2;24.9714;0
20190211222912214_ASU-R0_snap.fits;23.7722;26518.1;18.5489;0
20190211223012289_ASU-R0_snap.fits;29.0012;26449.2;22.1813;0
20190211223119190_ASU-R0_met.fits;23.6897;26515.1;56.5121;0.170667
20190211223112364_ASU-R0_snap.fits;20.4248;26538.6;24.9995;0
20190211223240769_ASU-R0_met.fits;21.8314;26500.5;58.4562;0.170667
20190211223212438_ASU-R0_snap.fits;21.7388;26460.9;22.1004;0
20190211223312513_ASU-R0_snap.fits;23.8614;26471.2;21.7996;0
20190211223412588_ASU-R0_snap.fits;24.6249;26509.3;13.7654;0
20190211223550892_ASU-R0_met.fits;24.5568;26497.6;53.1604;0.170667
20190211223512662_ASU-R0_snap.fits;26.219;26521;21.3192;0
20190211223612737_ASU-R0_snap.fits;22.9924;26499;30.9559;0
20190211223712812_ASU-R0_snap.fits;20.9337;26452.1;22.1418;0
20190211223812886_ASU-R0_snap.fits;21.7744;26480;17.3217;0
20190211223920300_ASU-R0_met.fits;23.7903;26515.1;62.7349;0.170667
20190211223912961_ASU-R0_snap.fits;22.7;26538.6;20.7264;0
20190211224034540_ASU-R0_met.fits;21.8883;26509.3;82.9013;0.341333
20190211224013036_ASU-R0_snap.fits;21.8069;26493.2;20.5669;0
20190211224126252_ASU-R0_met.fits;21.3916;26513.7;66.7293;0.170667
20190211224113110_ASU-R0_snap.fits;28.6072;26487.3;25.272;0
20190211224213185_ASU-R0_snap.fits;20.1762;26540;18.9911;0
20190211224313260_ASU-R0_snap.fits;24.0831;26540;21.094;0
20190211224413334_ASU-R0_snap.fits;25.0912;26487.3;20.7441;0
20190211224517676_ASU-R0_met.fits;20.953;26516.6;42.1722;0.170667
20190211224513409_ASU-R0_snap.fits;25.2891;26480;18.6979;0
20190211224706390_ASU-R0_met.fits;25.7733;26503.4;79.0184;1.19467
20190211224613484_ASU-R0_snap.fits;22.0815;26449.2;20.4636;0
20190211224713558_ASU-R0_snap.fits;26.3491;26493.2;20.9212;0
20190211224813633_ASU-R0_snap.fits;20.1032;26490.2;22.9826;0
20190211224913708_ASU-R0_snap.fits;22.7542;26466.8;23.7244;0
20190211225013782_ASU-R0_snap.fits;27.4741;26472.7;20.1381;0
20190211225113857_ASU-R0_snap.fits;24.7356;26534.2;21.8216;0
20190211225213932_ASU-R0_snap.fits;25.2532;26450.7;23.0522;0
20190211225314006_ASU-R0_snap.fits;21.0741;26468.3;22.948;0
20190211225414081_ASU-R0_snap.fits;23.7616;26515.1;18.3612;0
20190211225514156_ASU-R0_snap.fits;29.1585;26502;23.1631;0
20190211225614230_ASU-R0_snap.fits;26.3443;26477.1;19.2446;0
20190211225714305_ASU-R0_snap.fits;23.8413;26534.2;22.9141;0
20190211225814380_ASU-R0_snap.fits;25.6305;26547.4;22.3144;0
20190211225914454_ASU-R0_snap.fits;27.2492;26478.5;19.6422;0
20190211230120406_ASU-R0_met.fits;31.5156;26510.7;106.369;0.512
20190211230152321_ASU-R0_met.fits;23.3714;26502;111.14;0.341333
20190211230330113_ASU-R0_met.fits;25.416;26525.4;53.0229;0.170667
