# file name; noise; peak f.; mag.; duration
20190211030045078_ASU-R0_snap.fits;29.92;26510.7;19.6961;0
20190211030145153_ASU-R0_snap.fits;23.5443;26488.8;15.8141;0
20190211030245228_ASU-R0_snap.fits;23.7701;26516.6;22.9668;0
20190211030345302_ASU-R0_snap.fits;26.2262;26540;23.0277;0
20190211030445377_ASU-R0_snap.fits;25.951;26493.2;19.332;0
20190211030545452_ASU-R0_snap.fits;28.0392;26512.2;20.0483;0
20190211030645526_ASU-R0_snap.fits;25.7319;26462.4;23.1236;0
20190211030758230_ASU-R0_met.fits;24.9587;26503.4;91.4943;0.170667
20190211030745601_ASU-R0_snap.fits;22.0523;26528.3;26.0215;0
20190211030845676_ASU-R0_snap.fits;28.1852;26458;28.5265;0
20190211030947628_ASU-R0_met.fits;24.1779;26471.2;66.3521;0.341333
20190211030945750_ASU-R0_snap.fits;27.145;26541.5;25.4672;0
20190211031045825_ASU-R0_snap.fits;26.2601;26516.6;23.6056;0
20190211031223617_ASU-R0_met.fits;24.8508;26490.2;57.2983;0.170667
20190211031145900_ASU-R0_snap.fits;29.0314;26507.8;31.6315;0
20190211031255532_ASU-R0_met.fits;26.9133;26504.9;55.3102;0.170667
20190211031245974_ASU-R0_snap.fits;21.7005;26491.7;26.1917;0
20190211031346049_ASU-R0_snap.fits;27.5572;26494.6;44.0992;0
20190211031446124_ASU-R0_snap.fits;27.4023;26481.4;20.4233;0
20190211031546198_ASU-R0_snap.fits;27.7376;26459.5;27.7834;0
20190211031646273_ASU-R0_snap.fits;28.7328;26475.6;21.6579;0
20190211031746348_ASU-R0_snap.fits;23.823;26503.4;22.8082;0
20190211031846422_ASU-R0_snap.fits;26.0219;26478.5;24.2627;0
20190211031946497_ASU-R0_snap.fits;27.4015;26481.4;22.2049;0
20190211032046572_ASU-R0_snap.fits;26.4256;26493.2;22.3083;0
20190211032146646_ASU-R0_snap.fits;21.7695;26529.8;22.903;0
20190211032246721_ASU-R0_snap.fits;25.6558;26515.1;25.1644;0
20190211032346796_ASU-R0_snap.fits;29.1964;26547.4;21.1383;0
20190211032446870_ASU-R0_snap.fits;23.4357;26502;23.0046;0
20190211032546945_ASU-R0_snap.fits;28.2276;26452.1;23.2941;0
20190211032647020_ASU-R0_snap.fits;24.9264;26462.4;23.754;0
20190211032747094_ASU-R0_snap.fits;25.2848;26518.1;23.4517;0
20190211032847169_ASU-R0_snap.fits;24.1104;26465.3;23.4771;0
20190211032947244_ASU-R0_snap.fits;27.2189;26537.1;21.6847;0
20190211033047318_ASU-R0_snap.fits;23.6452;26545.9;19.8485;0
20190211033147393_ASU-R0_snap.fits;25.9161;26544.4;21.6738;0
20190211033307094_ASU-R0_met.fits;26.6556;26484.4;61.2152;0.170667
20190211033247468_ASU-R0_snap.fits;30.8067;26515.1;26.7331;0
20190211033347542_ASU-R0_snap.fits;24.5772;26472.7;23.5172;0
20190211033447617_ASU-R0_snap.fits;29.4068;26484.4;28.9201;0
20190211033610561_ASU-R0_met.fits;25.059;26480;97.447;0.341333
20190211033547692_ASU-R0_snap.fits;24.5818;26482.9;18.9477;0
20190211033647766_ASU-R0_snap.fits;24.8872;26543;24.3599;0
20190211033747841_ASU-R0_snap.fits;24.8908;26543;23.385;0
20190211033847916_ASU-R0_snap.fits;22.2951;26487.3;19.6694;0
20190211033947990_ASU-R0_snap.fits;21.6233;26459.5;25.61;0
20190211034048065_ASU-R0_snap.fits;21.8984;26477.1;21.3064;0
20190211034148140_ASU-R0_snap.fits;25.4902;26487.3;19.4516;0
20190211034248214_ASU-R0_snap.fits;27.2875;26475.6;19.4378;0
20190211034421910_ASU-R0_met.fits;27.2097;26474.1;88.5153;0.341333
20190211034348289_ASU-R0_snap.fits;28.7306;26526.9;19.0604;0
20190211034448364_ASU-R0_snap.fits;26.4814;26459.5;22.6623;0
20190211034548438_ASU-R0_snap.fits;27.9665;26455.1;23.3557;0
20190211034648513_ASU-R0_snap.fits;23.4922;26515.1;25.5484;0
20190211034841836_ASU-R0_met.fits;26.7007;26494.6;94.9474;0.341333
20190211034748588_ASU-R0_snap.fits;22.8683;26477.1;24.7967;0
20190211034848662_ASU-R0_snap.fits;27.1265;26493.2;17.7365;0
20190211035015702_ASU-R0_met.fits;25.1317;26518.1;92.4679;0.341333
20190211035039254_ASU-R0_met.fits;22.4659;26502;66.7118;0.341333
20190211034948737_ASU-R0_snap.fits;22.6331;26449.2;21.2536;0
20190211035048812_ASU-R0_snap.fits;27.9978;26523.9;15.7309;0
20190211035147862_ASU-R0_met.fits;24.8543;26488.8;57.0709;0.341333
20190211035148886_ASU-R0_snap.fits;26.2041;26528.3;25.1975;0
20190211035248961_ASU-R0_snap.fits;21.8676;26541.5;18.8294;0
20190211035349036_ASU-R0_snap.fits;23.017;26450.7;21.8939;0
20190211035449110_ASU-R0_snap.fits;22.7195;26506.3;23.6267;0
20190211035549185_ASU-R0_snap.fits;25.749;26493.2;18.8956;0
20190211035743873_ASU-R0_met.fits;25.6554;26474.1;70.8404;0.341333
20190211035649260_ASU-R0_snap.fits;24.8793;26518.1;21.5518;0
20190211035749334_ASU-R0_snap.fits;23.6825;26515.1;19.9026;0
20190211035849409_ASU-R0_snap.fits;26.0837;26462.4;27.6286;0
20190211035949484_ASU-R0_snap.fits;23.5468;26449.2;22.1993;0
