# file name; noise; peak f.; mag.; duration
20190211170047724_ASU-R0_snap.fits;27.3743;26512.2;20.4891;0
20190211170147798_ASU-R0_snap.fits;26.2497;26519.5;16.8352;0
20190211170247873_ASU-R0_snap.fits;23.4965;26541.5;27.9251;0
20190211170347948_ASU-R0_snap.fits;30.5445;26540;18.0837;0
20190211170448022_ASU-R0_snap.fits;24.8128;26532.7;18.1802;0
20190211170548097_ASU-R0_snap.fits;31.1207;26500.5;22.4861;0
20190211170648172_ASU-R0_snap.fits;23.9181;26531.2;23.6227;0
20190211170748246_ASU-R0_snap.fits;26.1794;26468.3;20.4889;0
20190211170848321_ASU-R0_snap.fits;25.7648;26453.6;22.7565;0
20190211170948396_ASU-R0_snap.fits;28.5777;26450.7;23.0566;0
20190211171048470_ASU-R0_snap.fits;25.6682;26547.4;21.2633;0
20190211171148545_ASU-R0_snap.fits;20.3427;26531.2;19.3677;0
20190211171248620_ASU-R0_snap.fits;24.2942;26537.1;19.6541;0
20190211171348694_ASU-R0_snap.fits;26.7498;26545.9;23.9832;0
20190211171448769_ASU-R0_snap.fits;26.7319;26465.3;23.2651;0
20190211171548844_ASU-R0_snap.fits;30.0324;26475.6;25.789;0
20190211171648918_ASU-R0_snap.fits;26.3732;26490.2;20.3706;0
20190211171748993_ASU-R0_snap.fits;24.8261;26477.1;20.4285;0
20190211171849068_ASU-R0_snap.fits;26.0274;26526.9;21.5551;0
20190211171949142_ASU-R0_snap.fits;23.3802;26518.1;21.5393;0
20190211172049217_ASU-R0_snap.fits;23.0644;26532.7;23.7196;0
20190211172149292_ASU-R0_snap.fits;26.944;26521;28.4456;0
20190211172346540_ASU-R0_met.fits;26.0319;26494.6;183.216;0.512
20190211172249366_ASU-R0_snap.fits;27.7155;26500.5;18.7655;0
20190211172349441_ASU-R0_snap.fits;29.3511;26537.1;21.2477;0
20190211172539521_ASU-R0_met.fits;27.1068;26487.3;59.6205;0.170667
20190211172449516_ASU-R0_snap.fits;24.6813;26535.6;30.0846;0
20190211172549590_ASU-R0_snap.fits;21.5896;26541.5;19.841;0
20190211172649665_ASU-R0_snap.fits;25.7274;26531.2;21.8862;0
20190211172749740_ASU-R0_snap.fits;25.3081;26463.9;23.0243;0
20190211172849814_ASU-R0_snap.fits;28.0472;26507.8;21.4219;0
20190211172949889_ASU-R0_snap.fits;26.2737;26535.6;23.797;0
20190211173049964_ASU-R0_snap.fits;27.3271;26480;23.0813;0
20190211173150038_ASU-R0_snap.fits;25.3919;26503.4;20.4702;0
20190211173250113_ASU-R0_snap.fits;27.9765;26500.5;23.6381;0
20190211173350188_ASU-R0_snap.fits;25.3124;26522.5;19.5085;0
20190211173450262_ASU-R0_snap.fits;22.4346;26481.4;16.9104;0
20190211173550337_ASU-R0_snap.fits;26.3605;26512.2;22.8127;0
20190211173650412_ASU-R0_snap.fits;25.8755;26481.4;19.5448;0
20190211173800044_ASU-R0_met.fits;25.2295;26496.1;50.4678;0.512
20190211173825814_ASU-R0_met.fits;29.8316;26493.2;110.999;0.341333
20190211173750486_ASU-R0_snap.fits;33.9762;26463.9;20.6854;0
20190211173850561_ASU-R0_snap.fits;24.8616;26484.4;20.9663;0
20190211173952172_ASU-R0_met.fits;27.0727;26491.7;78.6118;1.70667
20190211173950636_ASU-R0_snap.fits;26.4265;26481.4;20.066;0
20190211174050710_ASU-R0_snap.fits;27.8809;26460.9;23.1788;0
20190211174150785_ASU-R0_snap.fits;23.7529;26455.1;23.2355;0
20190211174250860_ASU-R0_snap.fits;28.3147;26478.5;18.824;0
20190211174350934_ASU-R0_snap.fits;24.2887;26490.2;21.0098;0
20190211174451009_ASU-R0_snap.fits;25.927;26537.1;21.5369;0
20190211174551084_ASU-R0_snap.fits;26.0583;26462.4;25.1752;0
20190211174651158_ASU-R0_snap.fits;25.3783;26503.4;19.9101;0
20190211174751233_ASU-R0_snap.fits;24.1969;26488.8;22.4219;0
20190211174851308_ASU-R0_snap.fits;25.1782;26521;25.4408;0
20190211174951382_ASU-R0_snap.fits;25.5544;26522.5;25.8045;0
20190211175051457_ASU-R0_snap.fits;25.1618;26474.1;21.0366;0
20190211175151532_ASU-R0_snap.fits;28.84;26529.8;18.2149;0
20190211175251606_ASU-R0_snap.fits;30.7105;26468.3;18.5263;0
20190211175351681_ASU-R0_snap.fits;22.3868;26519.5;23.3441;0
20190211175451756_ASU-R0_snap.fits;20.1777;26545.9;20.1177;0
20190211175551830_ASU-R0_snap.fits;25.074;26452.1;20.9298;0
20190211175651905_ASU-R0_snap.fits;28.3919;26545.9;27.436;0
20190211175751980_ASU-R0_snap.fits;27.7999;26482.9;20.9171;0
20190211175926529_ASU-R0_met.fits;22.8253;26504.9;61.5639;0.853333
20190211175852054_ASU-R0_snap.fits;23.7176;26512.2;22.8393;0
20190211175952129_ASU-R0_snap.fits;25.9884;26450.7;21.6408;0
