# file name; noise; peak f.; mag.; duration
20190211200001089_ASU-R0_snap.fits;25.3373;26535.6;23.0633;0
20190211200101164_ASU-R0_snap.fits;24.9217;26485.8;23.1869;0
20190211200201238_ASU-R0_snap.fits;21.0091;26449.2;23.2203;0
20190211200301313_ASU-R0_snap.fits;20.3445;26537.1;25.0309;0
20190211200401388_ASU-R0_snap.fits;24.3268;26507.8;20.6451;0
20190211200501462_ASU-R0_snap.fits;25.823;26531.2;24.3562;0
20190211200601537_ASU-R0_snap.fits;24.9412;26529.8;19.1894;0
20190211200744961_ASU-R0_met.fits;23.2334;26500.5;89.2682;0.341333
20190211200701612_ASU-R0_snap.fits;24.4039;26528.3;24.6701;0
20190211200801686_ASU-R0_snap.fits;25.7803;26500.5;17.1792;0
20190211200901761_ASU-R0_snap.fits;23.4565;26453.6;21.0894;0
20190211201001836_ASU-R0_snap.fits;20.0542;26494.6;19.1576;0
20190211201154988_ASU-R0_met.fits;27.4507;26496.1;58.2459;0.341333
20190211201101910_ASU-R0_snap.fits;28.266;26468.3;24.2871;0
20190211201201985_ASU-R0_snap.fits;24.7344;26471.2;18.1176;0
20190211201302060_ASU-R0_snap.fits;25.0477;26462.4;18.1163;0
20190211201402134_ASU-R0_snap.fits;23.7152;26522.5;24.5133;0
20190211201502209_ASU-R0_snap.fits;24.2909;26490.2;17.3483;0
20190211201602284_ASU-R0_snap.fits;20.21;26543;18.593;0
20190211201702358_ASU-R0_snap.fits;25.4339;26513.7;25.6587;0
20190211201802433_ASU-R0_snap.fits;27.822;26523.9;19.2306;0
20190211201902508_ASU-R0_snap.fits;26.3573;26455.1;22.0079;0
20190211202002582_ASU-R0_snap.fits;21.6822;26452.1;13.8278;0
20190211202102657_ASU-R0_snap.fits;27.9222;26497.6;27.1696;0
20190211202202732_ASU-R0_snap.fits;25.1987;26466.8;21.5009;0
20190211202302806_ASU-R0_snap.fits;23.2362;26499;21.482;0
20190211202402881_ASU-R0_snap.fits;21.5902;26522.5;23.6661;0
20190211202502956_ASU-R0_snap.fits;22.4908;26502;20.9856;0
20190211202603030_ASU-R0_snap.fits;21.9086;26497.6;19.2783;0
20190211202703105_ASU-R0_snap.fits;18.9494;26547.4;19.5653;0
20190211202803180_ASU-R0_snap.fits;20.6944;26522.5;20.7819;0
20190211202903254_ASU-R0_snap.fits;27.934;26456.5;17.8978;0
20190211203003329_ASU-R0_snap.fits;25.0373;26522.5;24.1469;0
20190211203103404_ASU-R0_snap.fits;24.0492;26469.7;15.6774;0
20190211203203478_ASU-R0_snap.fits;22.8214;26488.8;24.1979;0
20190211203303553_ASU-R0_snap.fits;25.247;26500.5;19.5958;0
20190211203403628_ASU-R0_snap.fits;23.7437;26474.1;20.7038;0
20190211203503702_ASU-R0_snap.fits;24.2622;26478.5;15.7057;0
20190211203603777_ASU-R0_snap.fits;18.2132;26455.1;20.5653;0
20190211203703852_ASU-R0_snap.fits;22.1278;26504.9;18.8099;0
20190211203803926_ASU-R0_snap.fits;25.377;26453.6;18.1592;0
20190211203904001_ASU-R0_snap.fits;22.3739;26471.2;18.4178;0
20190211204004076_ASU-R0_snap.fits;24.0314;26487.3;15.0355;0
20190211204104150_ASU-R0_snap.fits;21.4452;26465.3;22.4763;0
20190211204204225_ASU-R0_snap.fits;26.3041;26462.4;21.071;0
20190211204304300_ASU-R0_snap.fits;25.6551;26515.1;23.1926;0
20190211204404374_ASU-R0_snap.fits;22.3326;26544.4;22.9896;0
20190211204504449_ASU-R0_snap.fits;24.525;26469.7;17.3647;0
20190211204604524_ASU-R0_snap.fits;29.8492;26456.5;22.2356;0
20190211204704598_ASU-R0_snap.fits;22.0223;26453.6;16.0309;0
20190211204804673_ASU-R0_snap.fits;24.084;26481.4;22.4101;0
20190211204951510_ASU-R0_met.fits;22.4927;26496.1;120.775;0.341333
20190211204904748_ASU-R0_snap.fits;22.0438;26491.7;13.5996;0
20190211205041857_ASU-R0_met.fits;26.495;26499;100.202;0.341333
20190211205004822_ASU-R0_snap.fits;25.2758;26522.5;22.5744;0
20190211205104897_ASU-R0_snap.fits;23.8087;26452.1;20.6241;0
20190211205204972_ASU-R0_snap.fits;22.1882;26500.5;19.1809;0
20190211205305046_ASU-R0_snap.fits;23.7303;26487.3;22.7805;0
20190211205405121_ASU-R0_snap.fits;27.112;26512.2;21.1879;0
20190211205505196_ASU-R0_snap.fits;24.8864;26528.3;24.8789;0
20190211205605270_ASU-R0_snap.fits;22.9694;26512.2;20.057;0
20190211205705345_ASU-R0_snap.fits;23.7487;26493.2;26.9539;0
20190211205858668_ASU-R0_met.fits;21.288;26496.1;48.8367;0.170667
20190211205805420_ASU-R0_snap.fits;22.9582;26521;22.4934;0
20190211205948673_ASU-R0_met.fits;23.4954;26490.2;65.0382;0.170667
20190211205905494_ASU-R0_snap.fits;23.4827;26509.3;18.04;0
20190211210308524_ASU-R0_met.fits;20.0274;26494.6;45.523;0.170667
