# file name; noise; peak f.; mag.; duration
20190211210005569_ASU-R0_snap.fits;23.6269;26544.4;19.23;0
20190211210105644_ASU-R0_snap.fits;25.4372;26535.6;17.9998;0
20190211210205718_ASU-R0_snap.fits;22.8469;26518.1;20.7042;0
20190211210305793_ASU-R0_snap.fits;24.668;26515.1;17.4818;0
20190211210405868_ASU-R0_snap.fits;26.1105;26502;20.9565;0
20190211210505942_ASU-R0_snap.fits;23.6498;26510.7;20.8376;0
20190211210606017_ASU-R0_snap.fits;20.9229;26460.9;23.0043;0
20190211210706092_ASU-R0_snap.fits;28.668;26465.3;21.6186;0
20190211210806166_ASU-R0_snap.fits;24.1689;26453.6;20.0568;0
20190211210906241_ASU-R0_snap.fits;23.2954;26547.4;24.6636;0
20190211211023553_ASU-R0_met.fits;25.1504;26516.6;53.4163;0.170667
20190211211101782_ASU-R0_met.fits;23.7653;26513.7;61.9895;1.024
20190211211006316_ASU-R0_snap.fits;21.1168;26547.4;19.3806;0
20190211211106390_ASU-R0_snap.fits;29.0882;26487.3;25.144;0
20190211211234796_ASU-R0_met.fits;24.5027;26509.3;52.4689;0.512
20190211211241281_ASU-R0_met.fits;20.2729;26488.8;48.2579;0.170667
20190211211206465_ASU-R0_snap.fits;23.8435;26485.8;23.4078;0
20190211211349206_ASU-R0_met.fits;21.1046;26543;62.4844;0.170667
20190211211306540_ASU-R0_snap.fits;25.6367;26458;15.1073;0
20190211211406614_ASU-R0_snap.fits;24.3653;26452.1;16.4315;0
20190211211553964_ASU-R0_met.fits;24.6733;26540;99.3795;0.341333
20190211211506689_ASU-R0_snap.fits;23.6285;26529.8;18.1886;0
20190211211606764_ASU-R0_snap.fits;20.6529;26518.1;18.6591;0
20190211211706838_ASU-R0_snap.fits;24.0539;26478.5;20.1691;0
20190211211826369_ASU-R0_met.fits;24.8746;26538.6;105.734;0.170667
20190211211806913_ASU-R0_snap.fits;21.8627;26469.7;15.7822;0
20190211211906988_ASU-R0_snap.fits;21.6311;26531.2;27.3148;0
20190211212007062_ASU-R0_snap.fits;19.9588;26502;23.1894;0
20190211212202774_ASU-R0_met.fits;22.9767;26496.1;57.8454;0.170667
20190211212107137_ASU-R0_snap.fits;22.5403;26541.5;20.3401;0
20190211212207212_ASU-R0_snap.fits;20.9444;26528.3;24.9393;0
20190211212307286_ASU-R0_snap.fits;25.231;26499;21.6708;0
20190211212407361_ASU-R0_snap.fits;23.3384;26544.4;15.7519;0
20190211212507436_ASU-R0_snap.fits;17.8626;26458;23.0825;0
20190211212607510_ASU-R0_snap.fits;23.8506;26485.8;21.5687;0
20190211212707585_ASU-R0_snap.fits;24.9211;26504.9;23.7906;0
20190211212807660_ASU-R0_snap.fits;23.5434;26482.9;19.9159;0
20190211212944257_ASU-R0_met.fits;22.009;26529.8;47.1326;0.512
20190211212907734_ASU-R0_snap.fits;22.769;26534.2;17.9013;0
20190211213020950_ASU-R0_met.fits;20.2658;26513.7;287.682;0.341333
20190211213007809_ASU-R0_snap.fits;24.0558;26484.4;20.7034;0
20190211213107884_ASU-R0_snap.fits;21.9789;26490.2;17.2715;0
20190211213230828_ASU-R0_met.fits;23.5382;26494.6;76.5642;0.170667
20190211213242092_ASU-R0_met.fits;22.4497;26518.1;45.0296;0.341333
20190211213207958_ASU-R0_snap.fits;27.3566;26519.5;22.3271;0
20190211213308033_ASU-R0_snap.fits;21.525;26494.6;21.3799;0
20190211213456748_ASU-R0_met.fits;26.356;26481.4;224.33;0.341333
20190211213408108_ASU-R0_snap.fits;22.6619;26519.5;19.9682;0
20190211213516204_ASU-R0_met.fits;26.9812;26504.9;59.3515;0.170667
20190211213508182_ASU-R0_snap.fits;23.8893;26478.5;18.5355;0
20190211213608257_ASU-R0_snap.fits;21.8802;26528.3;19.6918;0
20190211213708332_ASU-R0_snap.fits;27.1554;26518.1;19.4769;0
20190211213808406_ASU-R0_snap.fits;20.1189;26459.5;22.3256;0
20190211213952854_ASU-R0_met.fits;25.6816;26494.6;53.9639;0.170667
20190211213908481_ASU-R0_snap.fits;25.7122;26526.9;23.9816;0
20190211214017089_ASU-R0_met.fits;24.3818;26521;137.625;0.341333
20190211214008556_ASU-R0_snap.fits;24.9542;26494.6;30.606;0
20190211214108630_ASU-R0_snap.fits;23.814;26526.9;19.3702;0
20190211214208705_ASU-R0_snap.fits;23.9535;26459.5;19.1204;0
20190211214308780_ASU-R0_snap.fits;24.2668;26545.9;19.6555;0
20190211214408854_ASU-R0_snap.fits;18.8417;26509.3;21.0787;0
20190211214508929_ASU-R0_snap.fits;21.9938;26462.4;22.6063;0
20190211214609004_ASU-R0_snap.fits;23.5772;26450.7;18.4979;0
20190211214709078_ASU-R0_snap.fits;25.8681;26528.3;17.4152;0
20190211214809153_ASU-R0_snap.fits;24.1346;26507.8;17.0653;0
20190211214909228_ASU-R0_snap.fits;27.7593;26523.9;19.8006;0
20190211215009302_ASU-R0_snap.fits;24.3589;26509.3;15.2911;0
20190211215109377_ASU-R0_snap.fits;25.8904;26503.4;19.4813;0
20190211215306454_ASU-R0_met.fits;24.176;26491.7;89.3568;0.341333
20190211215209452_ASU-R0_snap.fits;26.8754;26500.5;54.247;0
20190211215309014_ASU-R0_met.fits;27.0364;26500.5;54.247;0.341333
20190211215309526_ASU-R0_snap.fits;23.0008;26534.2;17.9059;0
20190211215409601_ASU-R0_snap.fits;22.1549;26475.6;21.2864;0
20190211215509676_ASU-R0_snap.fits;24.2674;26494.6;28.374;0
20190211215629889_ASU-R0_met.fits;22.0887;26538.6;46.0112;0.170667
20190211215609750_ASU-R0_snap.fits;22.3141;26469.7;21.7668;0
20190211215709825_ASU-R0_snap.fits;23.5677;26471.2;19.4501;0
20190211215809900_ASU-R0_snap.fits;25.4138;26485.8;22.464;0
20190211215909974_ASU-R0_snap.fits;23.5683;26480;19.0291;0
