# file name; noise; peak f.; mag.; duration
20190211010036118_ASU-R0_snap.fits;22.6597;26515.1;21.5641;0
20190211010136193_ASU-R0_snap.fits;28.1389;26456.5;25.6514;0
20190211010236268_ASU-R0_snap.fits;24.3584;26484.4;23.8389;0
20190211010336342_ASU-R0_snap.fits;22.0105;26540;17.3956;0
20190211010436417_ASU-R0_snap.fits;27.2184;26465.3;27.2811;0
20190211010536492_ASU-R0_snap.fits;19.4925;26493.2;19.221;0
20190211010708140_ASU-R0_met.fits;22.7657;26497.6;67.7452;0.341333
20190211010636566_ASU-R0_snap.fits;25.7353;26491.7;19.4957;0
20190211010736641_ASU-R0_snap.fits;25.5535;26459.5;26.3502;0
20190211010836716_ASU-R0_snap.fits;22.2566;26540;20.316;0
20190211010936790_ASU-R0_snap.fits;24.2738;26449.2;26.2284;0
20190211011036865_ASU-R0_snap.fits;24.1387;26513.7;23.0243;0
20190211011136940_ASU-R0_snap.fits;25.7517;26535.6;25.615;0
20190211011259201_ASU-R0_met.fits;24.4205;26519.5;105.376;0.170667
20190211011237014_ASU-R0_snap.fits;25.5663;26466.8;18.2075;0
20190211011337089_ASU-R0_snap.fits;27.0883;26545.9;31.2319;0
20190211011447404_ASU-R0_met.fits;21.18;26516.6;110.671;0.341333
20190211011437164_ASU-R0_snap.fits;25.9434;26488.8;23.5092;0
20190211011537238_ASU-R0_snap.fits;30.524;26547.4;29.7492;0
20190211011637313_ASU-R0_snap.fits;26.6282;26497.6;17.7201;0
20190211011802817_ASU-R0_met.fits;29.8433;26488.8;99.7243;0.170667
20190211011737388_ASU-R0_snap.fits;23.0845;26512.2;18.9913;0
20190211011843948_ASU-R0_met.fits;26.3362;26465.3;66.3689;0.170667
20190211011837462_ASU-R0_snap.fits;31.0148;26503.4;23.8048;0
20190211011937537_ASU-R0_snap.fits;25.8355;26456.5;22.185;0
20190211012037612_ASU-R0_snap.fits;24.5303;26518.1;23.4644;0
20190211012137686_ASU-R0_snap.fits;26.142;26499;28.9429;0
20190211012237761_ASU-R0_snap.fits;23.5247;26523.9;22.8245;0
20190211012337836_ASU-R0_snap.fits;26.3774;26485.8;23.1094;0
20190211012521260_ASU-R0_met.fits;25.5519;26494.6;77.0556;0.512
20190211012437910_ASU-R0_snap.fits;27.5398;26516.6;22.6522;0
20190211012537985_ASU-R0_snap.fits;25.8069;26519.5;24.8446;0
20190211012638060_ASU-R0_snap.fits;22.4614;26491.7;23.5126;0
20190211012739670_ASU-R0_met.fits;22.1262;26513.7;58.5569;0.170667
20190211012808854_ASU-R0_met.fits;25.1943;26503.4;71.863;0.170667
20190211012738134_ASU-R0_snap.fits;25.0608;26534.2;19.0891;0
20190211012845206_ASU-R0_met.fits;25.1846;26499;324.104;0.512
20190211012838209_ASU-R0_snap.fits;23.4047;26537.1;22.3511;0
20190211013010710_ASU-R0_met.fits;27.9924;26521;63.0619;0.170667
20190211012938284_ASU-R0_snap.fits;26.8199;26455.1;19.5058;0
20190211013040406_ASU-R0_met.fits;22.5965;26477.1;75.682;0.512
20190211013038358_ASU-R0_snap.fits;26.8423;26472.7;26.3379;0
20190211013138433_ASU-R0_snap.fits;24.9801;26515.1;27.7065;0
20190211013238508_ASU-R0_snap.fits;25.0229;26532.7;21.5687;0
20190211013338582_ASU-R0_snap.fits;26.1844;26523.9;15.9604;0
20190211013438657_ASU-R0_snap.fits;26.2553;26487.3;20.7162;0
20190211013538732_ASU-R0_snap.fits;27.3465;26475.6;17.2632;0
20190211013638806_ASU-R0_snap.fits;23.1726;26482.9;25.7364;0
20190211013754412_ASU-R0_met.fits;23.9424;26472.7;92.5704;0.341333
20190211013738881_ASU-R0_snap.fits;19.737;26453.6;23.1381;0
20190211013913089_ASU-R0_met.fits;25.232;26502;107.242;0.170667
20190211013838956_ASU-R0_snap.fits;29.6538;26504.9;23.0846;0
20190211013939030_ASU-R0_snap.fits;24.5454;26543;19.8907;0
20190211014039105_ASU-R0_snap.fits;25.1374;26455.1;19.9616;0
20190211014139180_ASU-R0_snap.fits;24.7908;26491.7;25.6968;0
20190211014239254_ASU-R0_snap.fits;26.45;26521;24.5222;0
20190211014339329_ASU-R0_snap.fits;23.469;26474.1;24.4288;0
20190211014439404_ASU-R0_snap.fits;26.8766;26459.5;24.4924;0
20190211014539478_ASU-R0_snap.fits;23.1366;26507.8;22.2878;0
20190211014639553_ASU-R0_snap.fits;26.3677;26500.5;17.8646;0
20190211014824513_ASU-R0_met.fits;21.7294;26449.2;78.0872;0.170667
20190211014739628_ASU-R0_snap.fits;21.6631;26543;18.9697;0
20190211014928342_ASU-R0_met.fits;28.0445;26512.2;88.1155;0.170667
20190211014839702_ASU-R0_snap.fits;23.4469;26512.2;18.9967;0
20190211014939777_ASU-R0_snap.fits;23.8332;26507.8;20.8207;0
20190211015039852_ASU-R0_snap.fits;28.8138;26460.9;25.7269;0
20190211015139926_ASU-R0_snap.fits;22.8755;26528.3;16.375;0
20190211015240001_ASU-R0_snap.fits;23.1898;26478.5;19.3468;0
20190211015340076_ASU-R0_snap.fits;23.4789;26547.4;19.2531;0
20190211015440150_ASU-R0_snap.fits;28.7311;26496.1;19.9196;0
20190211015623062_ASU-R0_met.fits;23.7026;26496.1;104.404;0.341333
20190211015540225_ASU-R0_snap.fits;28.0077;26504.9;20.7963;0
20190211015640300_ASU-R0_snap.fits;24.8506;26500.5;30.9466;0
20190211015740374_ASU-R0_snap.fits;35.8935;26547.4;22.609;0
20190211015840449_ASU-R0_snap.fits;24.7822;26538.6;24.5001;0
20190211015940524_ASU-R0_snap.fits;25.9254;26516.6;20.6547;0
