# file name; noise; peak f.; mag.; duration
20190211120025324_ASU-R0_snap.fits;23.6933;26472.7;24.4893;0
20190211120125398_ASU-R0_snap.fits;25.4039;26482.9;22.8271;0
20190211120225473_ASU-R0_snap.fits;22.5379;26477.1;22.758;0
20190211120325548_ASU-R0_snap.fits;31.3238;26532.7;22.1432;0
20190211120425622_ASU-R0_snap.fits;26.8227;26450.7;23.047;0
20190211120525697_ASU-R0_snap.fits;20.8493;26545.9;21.0859;0
20190211120625772_ASU-R0_snap.fits;27.9637;26460.9;20.9785;0
20190211120725846_ASU-R0_snap.fits;21.3739;26456.5;20.2237;0
20190211120825921_ASU-R0_snap.fits;27.5738;26484.4;24.4497;0
20190211120925996_ASU-R0_snap.fits;23.6914;26480;24.9419;0
20190211121026070_ASU-R0_snap.fits;26.9879;26494.6;19.6392;0
20190211121126145_ASU-R0_snap.fits;28.0445;26519.5;22.639;0
20190211121311788_ASU-R0_met.fits;26.2476;26509.3;60.3148;0.170667
20190211121226220_ASU-R0_snap.fits;25.8327;26453.6;19.4234;0
20190211121326294_ASU-R0_snap.fits;24.7153;26518.1;26.2222;0
20190211121451628_ASU-R0_met.fits;21.3264;26499;66.755;0.170667
20190211121426369_ASU-R0_snap.fits;23.595;26502;23.8349;0
20190211121526444_ASU-R0_snap.fits;24.3007;26463.9;28.3179;0
20190211121626518_ASU-R0_snap.fits;26.2477;26503.4;29.1844;0
20190211121726593_ASU-R0_snap.fits;24.425;26449.2;25.1318;0
20190211121826668_ASU-R0_snap.fits;21.19;26455.1;33.6968;0
20190211121926742_ASU-R0_snap.fits;27.4378;26477.1;25.1943;0
20190211122026817_ASU-R0_snap.fits;31.4361;26482.9;25.7014;0
20190211122126892_ASU-R0_snap.fits;23.8373;26502;20.5477;0
20190211122226966_ASU-R0_snap.fits;25.5874;26456.5;25.7069;0
20190211122327041_ASU-R0_snap.fits;31.2672;26468.3;26.5731;0
20190211122427116_ASU-R0_snap.fits;23.1282;26478.5;24.0829;0
20190211122527190_ASU-R0_snap.fits;28.024;26543;26.2225;0
20190211122627265_ASU-R0_snap.fits;27.731;26534.2;21.061;0
20190211122727340_ASU-R0_snap.fits;24.8059;26480;25.4533;0
20190211122827414_ASU-R0_snap.fits;28.1954;26502;22.8067;0
20190211122927489_ASU-R0_snap.fits;30.0658;26456.5;33.6674;0
20190211123027564_ASU-R0_snap.fits;27.4155;26493.2;24.625;0
20190211123127638_ASU-R0_snap.fits;24.8428;26507.8;24.1035;0
20190211123227713_ASU-R0_snap.fits;29.1381;26477.1;25.9304;0
20190211123351340_ASU-R0_met.fits;24.4656;26477.1;51.9297;0.170667
20190211123327788_ASU-R0_snap.fits;23.1267;26462.4;22.7174;0
20190211123459948_ASU-R0_met.fits;25.1732;26506.3;56.5788;0.170667
20190211123427862_ASU-R0_snap.fits;26.2191;26482.9;25.6575;0
20190211123527937_ASU-R0_snap.fits;24.792;26487.3;20.5712;0
20190211123722796_ASU-R0_met.fits;28.159;26509.3;74.864;0.170667
20190211123628012_ASU-R0_snap.fits;21.6733;26453.6;18.9868;0
20190211123728086_ASU-R0_snap.fits;25.295;26512.2;22.6693;0
20190211123828161_ASU-R0_snap.fits;27.337;26468.3;30.5651;0
20190211124004929_ASU-R0_met.fits;26.2825;26510.7;56.3119;0.170667
20190211123928236_ASU-R0_snap.fits;21.5997;26487.3;22.3535;0
20190211124028310_ASU-R0_snap.fits;25.749;26460.9;21.6263;0
20190211124128385_ASU-R0_snap.fits;28.2891;26471.2;27.5139;0
20190211124228460_ASU-R0_snap.fits;25.8384;26450.7;24.0774;0
20190211124328534_ASU-R0_snap.fits;24.0953;26480;22.0583;0
20190211124428609_ASU-R0_snap.fits;24.9722;26538.6;19.1707;0
20190211124528684_ASU-R0_snap.fits;29.0501;26482.9;27.4325;0
20190211124628758_ASU-R0_snap.fits;30.5358;26456.5;23.5401;0
20190211124728833_ASU-R0_snap.fits;26.1272;26538.6;25.6405;0
20190211124828908_ASU-R0_snap.fits;25.9146;26491.7;22.7136;0
20190211124944854_ASU-R0_met.fits;26.0982;26513.7;106.054;0.341333
20190211125020524_ASU-R0_met.fits;21.6803;26491.7;104.829;0.170667
20190211124928982_ASU-R0_snap.fits;27.8613;26497.6;21.3778;0
20190211125029057_ASU-R0_snap.fits;28.1387;26494.6;29.9762;0
20190211125129132_ASU-R0_snap.fits;27.7287;26490.2;26.4212;0
20190211125229206_ASU-R0_snap.fits;28.9441;26469.7;19.1712;0
20190211125405974_ASU-R0_met.fits;24.5839;26523.9;122.988;0.341333
20190211125329281_ASU-R0_snap.fits;26.7284;26499;23.8067;0
20190211125429356_ASU-R0_snap.fits;27.8418;26474.1;28.055;0
20190211125529430_ASU-R0_snap.fits;26.5635;26503.4;24.5074;0
20190211125629505_ASU-R0_snap.fits;25.1313;26458;20.8835;0
20190211125729580_ASU-R0_snap.fits;31.4381;26494.6;26.6762;0
20190211125829654_ASU-R0_snap.fits;27.9699;26458;26.1438;0
20190211130002668_ASU-R0_met.fits;26.3173;26521;92.5534;0.341333
20190211125929729_ASU-R0_snap.fits;25.1102;26528.3;25.6992;0
20190211130414742_ASU-R0_met.fits;27.0088;26497.6;60.2789;0.170667
