# file name; noise; peak f.; mag.; duration
20190211100016364_ASU-R0_snap.fits;20.5039;26499;24.8137;0
20190211100116438_ASU-R0_snap.fits;26.8469;26515.1;22.5588;0
20190211100216513_ASU-R0_snap.fits;24.5611;26465.3;19.7909;0
20190211100316588_ASU-R0_snap.fits;23.0995;26502;27.8011;0
20190211100416662_ASU-R0_snap.fits;25.2907;26509.3;18.5653;0
20190211100516737_ASU-R0_snap.fits;25.3151;26484.4;23.2819;0
20190211100616812_ASU-R0_snap.fits;27.093;26497.6;26.362;0
20190211100732758_ASU-R0_met.fits;23.7028;26502;86.1201;0.512
20190211100754433_ASU-R0_met.fits;24.09;26506.3;50.277;0.170667
20190211100716886_ASU-R0_snap.fits;26.345;26547.4;22.86;0
20190211100816961_ASU-R0_snap.fits;28.1243;26477.1;20.1202;0
20190211100917036_ASU-R0_snap.fits;20.5512;26487.3;23.9103;0
20190211101017110_ASU-R0_snap.fits;22.4054;26532.7;18.2955;0
20190211101117185_ASU-R0_snap.fits;22.4508;26455.1;20.6561;0
20190211101245078_ASU-R0_met.fits;24.9783;26506.3;98.1763;0.170667
20190211101252246_ASU-R0_met.fits;25.8776;26504.9;55.8295;0.341333
20190211101217260_ASU-R0_snap.fits;23.7211;26488.8;22.602;0
20190211101317334_ASU-R0_snap.fits;21.7414;26509.3;21.8853;0
20190211101509804_ASU-R0_met.fits;21.7272;26480;63.626;0.341333
20190211101417409_ASU-R0_snap.fits;21.6298;26541.5;20.4734;0
20190211101517484_ASU-R0_snap.fits;24.56;26532.7;21.6827;0
20190211101617558_ASU-R0_snap.fits;23.2512;26463.9;20.4194;0
20190211101717633_ASU-R0_snap.fits;22.6195;26531.2;23.846;0
20190211101817708_ASU-R0_snap.fits;26.7317;26463.9;22.4265;0
20190211101917782_ASU-R0_snap.fits;25.1641;26488.8;25.8235;0
20190211102017857_ASU-R0_snap.fits;25.7185;26512.2;21.3657;0
20190211102208961_ASU-R0_met.fits;25.3592;26496.1;53.1311;1.536
20190211102117932_ASU-R0_snap.fits;26.5448;26496.1;26.7267;0
20190211102218006_ASU-R0_snap.fits;25.8454;26482.9;25.4;0
20190211102318081_ASU-R0_snap.fits;24.8653;26462.4;23.6307;0
20190211102418156_ASU-R0_snap.fits;26.7251;26497.6;23.4805;0
20190211102523350_ASU-R0_met.fits;28.7366;26504.9;63.3491;0.170667
20190211102518230_ASU-R0_snap.fits;20.9119;26538.6;23.0578;0
20190211102618305_ASU-R0_snap.fits;28.2978;26499;25.1092;0
20190211102718380_ASU-R0_snap.fits;27.1143;26482.9;21.5573;0
20190211102818454_ASU-R0_snap.fits;27.7318;26493.2;22.5386;0
20190211102918529_ASU-R0_snap.fits;28.0207;26541.5;23.8761;0
20190211103018604_ASU-R0_snap.fits;23.8827;26525.4;23.2915;0
20190211103118678_ASU-R0_snap.fits;25.6112;26490.2;24.9629;0
20190211103218753_ASU-R0_snap.fits;26.9142;26512.2;20.7333;0
20190211103318828_ASU-R0_snap.fits;24.7392;26523.9;23.5359;0
20190211103416854_ASU-R0_met.fits;25.1821;26523.9;55.1325;0.170667
20190211103418902_ASU-R0_snap.fits;27.0319;26516.6;22.7298;0
20190211103518977_ASU-R0_snap.fits;25.7063;26544.4;21.6644;0
20190211103619052_ASU-R0_snap.fits;27.462;26481.4;28.8426;0
20190211103719126_ASU-R0_snap.fits;29.5326;26540;27.3636;0
20190211103819201_ASU-R0_snap.fits;25.1234;26491.7;21.7304;0
20190211103938902_ASU-R0_met.fits;28.7067;26485.8;110.213;0.341333
20190211103919276_ASU-R0_snap.fits;26.307;26463.9;26.983;0
20190211104039830_ASU-R0_met.fits;28.58;26450.7;149.225;0.512
20190211104019350_ASU-R0_snap.fits;26.688;26547.4;22.9573;0
20190211104119425_ASU-R0_snap.fits;22.7443;26465.3;22.9477;0
20190211104219500_ASU-R0_snap.fits;26.7475;26455.1;23.3669;0
20190211104319574_ASU-R0_snap.fits;22.2182;26462.4;20.4587;0
20190211104445761_ASU-R0_met.fits;25.0352;26545.9;74.8314;0.341333
20190211104419649_ASU-R0_snap.fits;24.7298;26490.2;22.0481;0
20190211104519724_ASU-R0_snap.fits;27.4673;26545.9;24.8531;0
20190211104619798_ASU-R0_snap.fits;23.5135;26494.6;25.1523;0
20190211104719873_ASU-R0_snap.fits;25.243;26509.3;23.4506;0
20190211104819948_ASU-R0_snap.fits;28.9355;26474.1;22.9554;0
20190211104920022_ASU-R0_snap.fits;29.2911;26497.6;20.1177;0
20190211105020097_ASU-R0_snap.fits;26.5297;26547.4;23.8149;0
20190211105135361_ASU-R0_met.fits;26.9851;26512.2;108.521;0.341333
20190211105120172_ASU-R0_snap.fits;26.0918;26494.6;18.8036;0
20190211105220246_ASU-R0_snap.fits;26.5325;26491.7;25.149;0
20190211105320321_ASU-R0_snap.fits;24.579;26519.5;20.9753;0
20190211105420396_ASU-R0_snap.fits;28.8107;26519.5;20.4957;0
20190211105520470_ASU-R0_snap.fits;23.8808;26469.7;19.7665;0
20190211105620545_ASU-R0_snap.fits;22.4464;26534.2;19.6243;0
20190211105720620_ASU-R0_snap.fits;25.6677;26518.1;22.4892;0
20190211105820694_ASU-R0_snap.fits;25.8453;26521;21.9295;0
20190211105920769_ASU-R0_snap.fits;24.7951;26532.7;23.2358;0
20190211110236182_ASU-R0_met.fits;19.8555;26497.6;39.8529;0.170667
20190211110251372_ASU-R0_met.fits;22.7961;26491.7;138.544;0.682667
