# file name; noise; peak f.; mag.; duration
20190211090011884_ASU-R0_snap.fits;22.6737;26541.5;21.81;0
20190211090111958_ASU-R0_snap.fits;22.361;26540;25.2624;0
20190211090212033_ASU-R0_snap.fits;22.9637;26504.9;26.6894;0
20190211090312108_ASU-R0_snap.fits;22.6213;26515.1;16.02;0
20190211090412182_ASU-R0_snap.fits;20.1725;26506.3;23.3742;0
20190211090512257_ASU-R0_snap.fits;22.1381;26485.8;19.7749;0
20190211090612332_ASU-R0_snap.fits;24.4827;26531.2;23.2876;0
20190211090712406_ASU-R0_snap.fits;24.9873;26463.9;22.2433;0
20190211090812481_ASU-R0_snap.fits;22.7438;26481.4;16.9824;0
20190211090912556_ASU-R0_snap.fits;26.5469;26510.7;14.984;0
20190211091012630_ASU-R0_snap.fits;22.794;26459.5;16.1372;0
20190211091146838_ASU-R0_met.fits;23.7125;26510.7;63.6143;0.170667
20190211091206294_ASU-R0_met.fits;25.6222;26502;70.2196;0.170667
20190211091112705_ASU-R0_snap.fits;19.8379;26458;19.4143;0
20190211091214145_ASU-R0_met.fits;22.3274;26529.8;46.8073;0.170667
20190211091242817_ASU-R0_met.fits;23.4154;26494.6;55.4794;0.170667
20190211091212780_ASU-R0_snap.fits;25.7095;26513.7;26.6578;0
20190211091331969_ASU-R0_met.fits;25.6407;26509.3;65.298;0.170667
20190211091312854_ASU-R0_snap.fits;25.4939;26469.7;17.8612;0
20190211091412929_ASU-R0_snap.fits;28.4177;26458;23.7826;0
20190211091513004_ASU-R0_snap.fits;22.4521;26543;28.1473;0
20190211091613078_ASU-R0_snap.fits;27.7242;26506.3;22.2319;0
20190211091733804_ASU-R0_met.fits;22.7138;26491.7;68.1911;0.170667
20190211091713153_ASU-R0_snap.fits;25.2624;26462.4;24.9304;0
20190211091827564_ASU-R0_met.fits;24.3561;26478.5;54.8404;0.341333
20190211091813228_ASU-R0_snap.fits;25.9136;26469.7;20.0851;0
20190211091913302_ASU-R0_snap.fits;26.684;26540;24.3272;0
20190211092038806_ASU-R0_met.fits;23.6127;26531.2;75.2849;0.170667
20190211092013377_ASU-R0_snap.fits;28.2551;26504.9;21.502;0
20190211092113452_ASU-R0_snap.fits;26.8561;26540;22.9932;0
20190211092213526_ASU-R0_snap.fits;22.5699;26504.9;25.0342;0
20190211092401729_ASU-R0_met.fits;23.9655;26507.8;59.5243;0.170667
20190211092313601_ASU-R0_snap.fits;23.9363;26531.2;22.5815;0
20190211092428353_ASU-R0_met.fits;23.0877;26490.2;51.4206;0.170667
20190211092507777_ASU-R0_met.fits;22.2225;26506.3;116.469;0.341333
20190211092413676_ASU-R0_snap.fits;27.0692;26531.2;19.7707;0
20190211092513750_ASU-R0_snap.fits;26.5479;26519.5;24.3957;0
20190211092613825_ASU-R0_snap.fits;24.2041;26462.4;18.7129;0
20190211092732844_ASU-R0_met.fits;27.0046;26506.3;60.582;0.170667
20190211092713900_ASU-R0_snap.fits;24.7011;26526.9;24.0312;0
20190211092827798_ASU-R0_met.fits;25.5045;26510.7;55.0356;0.170667
20190211092813974_ASU-R0_snap.fits;23.928;26526.9;21.2179;0
20190211092941526_ASU-R0_met.fits;24.1896;26503.4;118.162;0.170667
20190211092914049_ASU-R0_snap.fits;28.9725;26534.2;26.8325;0
20190211093041089_ASU-R0_met.fits;27.0825;26526.9;79.7909;2.048
20190211093014124_ASU-R0_snap.fits;24.9119;26471.2;25.6341;0
20190211093114198_ASU-R0_snap.fits;23.5303;26516.6;21.4895;0
20190211093214273_ASU-R0_snap.fits;26.3558;26480;23.7842;0
20190211093314348_ASU-R0_snap.fits;27.2477;26507.8;18.7502;0
20190211093414422_ASU-R0_snap.fits;25.7636;26484.4;20.845;0
20190211093514497_ASU-R0_snap.fits;26.7678;26540;24.4258;0
20190211093614572_ASU-R0_snap.fits;26.4699;26499;25.0904;0
20190211093714646_ASU-R0_snap.fits;22.7717;26506.3;21.4932;0
20190211093855340_ASU-R0_met.fits;24.1952;26499;105.517;0.170667
20190211093814721_ASU-R0_snap.fits;27.3034;26460.9;18.1958;0
20190211094001388_ASU-R0_met.fits;20.2041;26509.3;45.6869;0.170667
20190211093914796_ASU-R0_snap.fits;28.6816;26531.2;16.8339;0
20190211094014870_ASU-R0_snap.fits;25.2865;26485.8;25.1412;0
20190211094114945_ASU-R0_snap.fits;24.2699;26482.9;17.1372;0
20190211094215020_ASU-R0_snap.fits;21.9368;26541.5;16.28;0
20190211094339670_ASU-R0_met.fits;25.7462;26496.1;55.1578;0.170667
20190211094315094_ASU-R0_snap.fits;29.5994;26472.7;23.4574;0
20190211094415169_ASU-R0_snap.fits;21.9692;26538.6;22.9009;0
20190211094515244_ASU-R0_snap.fits;25.1748;26522.5;22.0301;0
20190211094615318_ASU-R0_snap.fits;29.1708;26468.3;23.4601;0
20190211094803009_ASU-R0_met.fits;28.0713;26519.5;57.5944;0.341333
20190211094715393_ASU-R0_snap.fits;22.612;26547.4;25.1702;0
20190211094815468_ASU-R0_snap.fits;23.7726;26496.1;22.7384;0
20190211094915542_ASU-R0_snap.fits;22.3888;26466.8;20.9521;0
20190211095015617_ASU-R0_snap.fits;31.1569;26545.9;22.0029;0
20190211095115692_ASU-R0_snap.fits;31.0291;26496.1;20.8029;0
20190211095215766_ASU-R0_snap.fits;27.082;26499;21.0872;0
20190211095315841_ASU-R0_snap.fits;26.5758;26458;21.6349;0
20190211095415916_ASU-R0_snap.fits;24.9865;26510.7;21.5239;0
20190211095609238_ASU-R0_met.fits;25.5985;26521;60.3551;0.170667
20190211095515990_ASU-R0_snap.fits;24.2559;26518.1;23.3656;0
20190211095616065_ASU-R0_snap.fits;25.0123;26463.9;21.8735;0
20190211095716140_ASU-R0_snap.fits;27.8238;26465.3;21.0871;0
20190211095816214_ASU-R0_snap.fits;25.5314;26507.8;18.7837;0
20190211095916289_ASU-R0_snap.fits;25.2634;26472.7;19.4008;0
