# file name; noise; peak f.; mag.; duration
20190211190056684_ASU-R0_snap.fits;25.1821;26471.2;23.1581;0
20190211190156758_ASU-R0_snap.fits;27.288;26523.9;27.2104;0
20190211190256833_ASU-R0_snap.fits;24.3838;26494.6;22.4539;0
20190211190356908_ASU-R0_snap.fits;24.3547;26528.3;20.0832;0
20190211190456982_ASU-R0_snap.fits;26.2944;26537.1;20.7555;0
20190211190557057_ASU-R0_snap.fits;24.3225;26504.9;23.8061;0
20190211190657132_ASU-R0_snap.fits;21.9093;26475.6;24.0803;0
20190211190816662_ASU-R0_met.fits;24.9174;26503.4;118.032;0.512
20190211190757206_ASU-R0_snap.fits;24.8938;26515.1;22.0313;0
20190211190857281_ASU-R0_snap.fits;24.9863;26529.8;21.559;0
20190211190957356_ASU-R0_snap.fits;27.0726;26477.1;27.6579;0
20190211191110230_ASU-R0_met.fits;24.2353;26506.3;58.9209;0.170667
20190211191057430_ASU-R0_snap.fits;21.3237;26487.3;15.9794;0
20190211191217132_ASU-R0_met.fits;23.3537;26510.7;102.324;0.682667
20190211191157505_ASU-R0_snap.fits;24.1286;26537.1;23.1214;0
20190211191257580_ASU-R0_snap.fits;21.7483;26460.9;21.6049;0
20190211191357654_ASU-R0_snap.fits;21.2156;26484.4;24.3534;0
20190211191457729_ASU-R0_snap.fits;21.0843;26531.2;21.655;0
20190211191557804_ASU-R0_snap.fits;26.6313;26545.9;21.2975;0
20190211191657878_ASU-R0_snap.fits;25.9239;26466.8;25.373;0
20190211191757953_ASU-R0_snap.fits;29.5799;26477.1;18.7063;0
20190211191858028_ASU-R0_snap.fits;25.6175;26516.6;22.668;0
20190211191958102_ASU-R0_snap.fits;25.52;26532.7;15.4804;0
20190211192058177_ASU-R0_snap.fits;26.7412;26484.4;21.7961;0
20190211192158252_ASU-R0_snap.fits;22.7142;26456.5;19.4952;0
20190211192258326_ASU-R0_snap.fits;21.8605;26474.1;23.4953;0
20190211192358401_ASU-R0_snap.fits;26.4692;26509.3;20.4834;0
20190211192530561_ASU-R0_met.fits;23.3464;26506.3;63.7785;0.341333
20190211192458476_ASU-R0_snap.fits;26.2586;26540;22.8508;0
20190211192558550_ASU-R0_snap.fits;22.2792;26507.8;23.3568;0
20190211192658625_ASU-R0_snap.fits;21.2822;26458;22.1626;0
20190211192758700_ASU-R0_snap.fits;22.7976;26497.6;20.1956;0
20190211192858774_ASU-R0_snap.fits;20.9178;26475.6;22.2852;0
20190211192958849_ASU-R0_snap.fits;26.5816;26478.5;19.652;0
20190211193058924_ASU-R0_snap.fits;21.5051;26450.7;24.4422;0
20190211193158998_ASU-R0_snap.fits;24.017;26502;21.0104;0
20190211193259073_ASU-R0_snap.fits;26.9232;26523.9;20.4589;0
20190211193359148_ASU-R0_snap.fits;19.9787;26484.4;22.4334;0
20190211193459222_ASU-R0_snap.fits;28.2962;26537.1;20.8559;0
20190211193559297_ASU-R0_snap.fits;22.163;26529.8;24.739;0
20190211193659372_ASU-R0_snap.fits;21.2295;26496.1;15.9027;0
20190211193808321_ASU-R0_met.fits;25.7497;26525.4;214.537;0.512
20190211193759446_ASU-R0_snap.fits;19.8377;26481.4;20.1347;0
20190211193859521_ASU-R0_snap.fits;21.5875;26493.2;17.0893;0
20190211193959596_ASU-R0_snap.fits;23.4944;26516.6;16.0489;0
20190211194151894_ASU-R0_met.fits;22.5727;26510.7;84.6635;0.170667
20190211194059670_ASU-R0_snap.fits;21.6476;26545.9;27.7466;0
20190211194159745_ASU-R0_snap.fits;20.0582;26515.1;21.6618;0
20190211194259820_ASU-R0_snap.fits;23.9526;26507.8;15.923;0
20190211194359894_ASU-R0_snap.fits;21.1867;26488.8;20.7733;0
20190211194459969_ASU-R0_snap.fits;21.2843;26485.8;29.0068;0
20190211194600044_ASU-R0_snap.fits;23.4832;26510.7;18.378;0
20190211194700118_ASU-R0_snap.fits;23.6809;26465.3;17.7618;0
20190211194800193_ASU-R0_snap.fits;27.5931;26493.2;25.1724;0
20190211194900268_ASU-R0_snap.fits;23.6432;26472.7;24.5718;0
20190211195000342_ASU-R0_snap.fits;23.6256;26521;18.3099;0
20190211195149910_ASU-R0_met.fits;26.3546;26504.9;87.6254;0.512
20190211195100417_ASU-R0_snap.fits;24.1683;26538.6;19.3402;0
20190211195200492_ASU-R0_snap.fits;23.7465;26532.7;18.5229;0
20190211195300566_ASU-R0_snap.fits;20.9851;26481.4;21.8662;0
20190211195400641_ASU-R0_snap.fits;21.7445;26460.9;15.495;0
20190211195500716_ASU-R0_snap.fits;25.3965;26528.3;22.8165;0
20190211195600790_ASU-R0_snap.fits;23.785;26465.3;22.7757;0
20190211195700865_ASU-R0_snap.fits;23.5891;26543;20.4699;0
20190211195800940_ASU-R0_snap.fits;23.1726;26531.2;30.1499;0
20190211195934294_ASU-R0_met.fits;27.0056;26509.3;118.426;0.853333
20190211195901014_ASU-R0_snap.fits;26.0728;26496.1;23.4025;0
20190211200132908_ASU-R0_met.fits;20.0301;26502;45.3678;0.170667
