# file name; noise; peak f.; mag.; duration
20160211205505602_NACHODSKO-R5_met.fits;18.4575;26506.3;143.302;0.341333
20160211205646637_NACHODSKO-R5_met.fits;16.2831;26525.4;35.3433;0.341333
20160211205718039_NACHODSKO-R5_met.fits;14.8604;26506.3;71.8702;0.170667
20160211210453890_NACHODSKO-R5_met.fits;16.1524;26465.3;39.6389;0.170667
20160211211106626_NACHODSKO-R5_met.fits;16.4075;26487.3;40.46;0.341333
20160211211136322_NACHODSKO-R5_met.fits;15.6965;26488.8;59.0546;0.341333
20160211212222978_NACHODSKO-R5_met.fits;16.9126;26496.1;62.8327;0.170667
20160211212552215_NACHODSKO-R5_met.fits;16.4192;26509.3;52.928;0.341333
20160211213744919_NACHODSKO-R5_met.fits;15.3647;26521;39.0568;0.341333
20160211213747309_NACHODSKO-R5_met.fits;17.4315;26490.2;62.4898;0.341333
20160211213946946_NACHODSKO-R5_met.fits;14.0784;26475.6;56.3632;0.170667
20160211214230786_NACHODSKO-R5_met.fits;14.5054;26497.6;76.0334;0.170667
20160211214237954_NACHODSKO-R5_met.fits;16.1193;26455.1;38.886;0.170667
20160211214758466_NACHODSKO-R5_met.fits;15.4798;26466.8;39.9169;0.170667
