# file name; noise; peak f.; mag.; duration
20160211225021015_NACHODSKO-R5_met.fits;14.828;26500.5;37.3663;0.170667
20160211225527703_NACHODSKO-R5_met.fits;14.7384;26500.5;40.0013;0.170667
20160211225634775_NACHODSKO-R5_met.fits;17.6922;26499;52.9933;0.170667
20160211225928685_NACHODSKO-R5_met.fits;15.0936;26506.3;41.1428;0.512
20160211231229314_NACHODSKO-R5_met.fits;17.1788;26504.9;45.2617;0.170667
20160211231240066_NACHODSKO-R5_met.fits;18.994;26497.6;86.9678;0.170667
20160211231301399_NACHODSKO-R5_met.fits;18.0795;26506.3;135.946;0.853333
20160211231311981_NACHODSKO-R5_met.fits;20.3514;26499;61.5138;0.341333
20160211231539607_NACHODSKO-R5_met.fits;15.6834;26510.7;41.1844;0.170667
20160211232411778_NACHODSKO-R5_met.fits;17.687;26502;35.8546;0.170667
20160211233002327_NACHODSKO-R5_met.fits;15.7148;26512.2;102.939;0.170667
20160211233046359_NACHODSKO-R5_met.fits;16.5737;26496.1;75.7403;0.170667
20160211233449218_NACHODSKO-R5_met.fits;16.1568;26490.2;39.4825;0.170667
20160211233540247_NACHODSKO-R5_met.fits;17.3192;26503.4;56.9218;0.170667
20160211233732034_NACHODSKO-R5_met.fits;16.4693;26488.8;34.845;0.170667
20160211234316781_NACHODSKO-R5_met.fits;20.745;26515.1;176.069;0.341333
