# file name; noise; peak f.; mag.; duration
20160212125831767_NACHODSKO-R5_met.fits;17.463;26487.3;46.784;0.170667
20160212130259373_NACHODSKO-R5_met.fits;14.0846;26491.7;132.377;0.341333
20160212130955458_NACHODSKO-R5_met.fits;17.4361;26488.8;66.8908;0.341333
20160212131353709_NACHODSKO-R5_met.fits;21.2013;26506.3;73.4594;0.853333
20160212131533890_NACHODSKO-R5_met.fits;14.7718;26497.6;38.8668;0.170667
20160212131613997_NACHODSKO-R5_met.fits;18.2334;26491.7;38.4436;0.170667
20160212131909954_NACHODSKO-R5_met.fits;19.7892;26496.1;41.9552;0.170667
20160212131947330_NACHODSKO-R5_met.fits;15.7845;26502;33.1598;0.170667
20160212132216151_NACHODSKO-R5_met.fits;16.3683;26494.6;49.9421;0.341333
20160212132349847_NACHODSKO-R5_met.fits;18.7748;26521;40.9832;0.170667
20160212132503405_NACHODSKO-R5_met.fits;14.9708;26503.4;65.4053;0.170667
20160212133050029_NACHODSKO-R5_met.fits;15.8608;26488.8;52.9713;0.341333
20160212133217922_NACHODSKO-R5_met.fits;14.5038;26518.1;32.3471;0.170667
20160212133302807_NACHODSKO-R5_met.fits;17.7905;26500.5;45.55;0.341333
20160212134100845_NACHODSKO-R5_met.fits;13.4632;26499;35.7406;0.341333
20160212134205527_NACHODSKO-R5_met.fits;16.8978;26497.6;41.8953;0.341333
20160212134511213_NACHODSKO-R5_met.fits;15.4515;26496.1;34.3269;0.170667
20160212134652759_NACHODSKO-R5_met.fits;14.1884;26499;28.6822;0.170667
