# file name; noise; peak f.; mag.; duration
20160212135956119_NACHODSKO-R5_met.fits;16.1703;26497.6;60.721;0.170667
20160212140026327_NACHODSKO-R5_met.fits;13.9902;26488.8;40.5199;0.341333
20160212140451202_NACHODSKO-R5_met.fits;14.6129;26490.2;38.6928;0.170667
20160212141000109_NACHODSKO-R5_met.fits;16.4363;26490.2;35.9027;0.170667
20160212141223981_NACHODSKO-R5_met.fits;18.8471;26500.5;51.7882;0.170667
20160212141410647_NACHODSKO-R5_met.fits;14.6614;26510.7;33.975;0.170667
20160212142223362_NACHODSKO-R5_met.fits;13.5339;26504.9;28.4867;0.170667
20160212142519319_NACHODSKO-R5_met.fits;15.7496;26481.4;38.1763;0.170667
20160212143155437_NACHODSKO-R5_met.fits;17.6575;26503.4;154.917;1.19467
20160212143850327_NACHODSKO-R5_met.fits;14.7708;26450.7;38.3594;0.341333
20160212143859031_NACHODSKO-R5_met.fits;15.1269;26490.2;62.3136;0.170667
20160212144002007_NACHODSKO-R5_met.fits;13.746;26503.4;74.1827;0.170667
20160212144006274_NACHODSKO-R5_met.fits;14.2796;26503.4;46.6263;0.170667
20160212144407085_NACHODSKO-R5_met.fits;15.0921;26488.8;55.6037;0.170667
20160212144427053_NACHODSKO-R5_met.fits;13.7106;26453.6;42.7357;0.170667
