# file name; noise; peak f.; mag.; duration
20160212075240493_NACHODSKO-R5_met.fits;22.895;26510.7;58.8419;0.170667
20160212075517847_NACHODSKO-R5_met.fits;28.4703;26515.1;59.9194;0.341333
20160212075840429_NACHODSKO-R5_met.fits;27.5901;26499;63.1743;0.341333
20160212075847085_NACHODSKO-R5_met.fits;22.5893;26496.1;68.1554;0.341333
20160212081537602_NACHODSKO-R5_met.fits;24.7887;26515.1;53.6083;0.170667
20160212082154093_NACHODSKO-R5_met.fits;19.4615;26504.9;47.9451;0.341333
20160212082442882_NACHODSKO-R5_met.fits;15.8179;26499;47.2735;0.170667
20160212084219991_NACHODSKO-R5_met.fits;26.243;26490.2;89.9162;0.341333
20160212084423042_NACHODSKO-R5_met.fits;32.3579;26478.5;164.43;0.341333
20160212084529090_NACHODSKO-R5_met.fits;25.8008;26494.6;116.36;0.341333
