# file name; noise; peak f.; mag.; duration
20160211215455234_NACHODSKO-R5_met.fits;18.6013;26493.2;54.7891;0.341333
20160211215531245_NACHODSKO-R5_met.fits;15.1962;26502;57.0625;0.170667
20160211215621079_NACHODSKO-R5_met.fits;18.0255;26484.4;38.9996;0.170667
20160211215751874_NACHODSKO-R5_met.fits;14.8925;26502;36.6921;0.341333
20160211220043053_NACHODSKO-R5_met.fits;14.9366;26504.9;50.6281;0.170667
20160211220926829_NACHODSKO-R5_met.fits;15.2926;26503.4;40.9869;0.341333
20160211220942359_NACHODSKO-R5_met.fits;17.9589;26506.3;42.2644;0.682667
20160211221020418_NACHODSKO-R5_met.fits;14.2925;26503.4;36.2767;2.90133
20160211221104791_NACHODSKO-R5_met.fits;16.459;26484.4;35.9792;0.170667
20160211222904941_NACHODSKO-R5_met.fits;16.8537;26509.3;52.196;0.170667
20160211223437058_NACHODSKO-R5_met.fits;15.6131;26468.3;49.0372;0.170667
20160211223521090_NACHODSKO-R5_met.fits;16.4656;26507.8;57.7954;0.512
20160211224705943_NACHODSKO-R5_met.fits;13.1451;26504.9;37.8515;0.170667
20160211224746221_NACHODSKO-R5_met.fits;14.4691;26500.5;38.9908;0.170667
