# file name; noise; peak f.; mag.; duration
20160211234934807_NACHODSKO-R5_met.fits;19.2987;26493.2;122.892;0.341333
20160211235528770_NACHODSKO-R5_met.fits;20.7889;26496.1;45.3838;0.170667
20160211235752983_NACHODSKO-R5_met.fits;15.5988;26499;31.8103;0.170667
20160211235942893_NACHODSKO-R5_met.fits;19.018;26497.6;38.4064;0.512
20160212000206594_NACHODSKO-R5_met.fits;20.4413;26494.6;98.8198;0.341333
20160212000347629_NACHODSKO-R5_met.fits;18.6782;26497.6;38.5651;0.170667
20160212002121154_NACHODSKO-R5_met.fits;22.5518;26516.6;45.8486;0.170667
20160212002209111_NACHODSKO-R5_met.fits;23.5571;26512.2;80.486;0.170667
20160212002536130_NACHODSKO-R5_met.fits;23.7635;26528.3;48.9962;0.170667
20160212003051863_NACHODSKO-R5_met.fits;23.2138;26471.2;54.6608;0.170667
20160212004726679_NACHODSKO-R5_met.fits;34.1126;26504.9;99.8909;0.682667
20160212004746477_NACHODSKO-R5_met.fits;41.9499;26506.3;119.979;0.341333
