# file name; noise; peak f.; mag.; duration
20160212155637549_NACHODSKO-R5_met.fits;13.8287;26474.1;45.9309;0.341333
20160212155957399_NACHODSKO-R5_met.fits;15.034;26502;38.7841;0.170667
20160212160333634_NACHODSKO-R5_met.fits;16.9797;26493.2;35.0207;0.170667
20160212160442754_NACHODSKO-R5_met.fits;13.2646;26502;27.9379;0.170667
20160212160556141_NACHODSKO-R5_met.fits;13.6086;26488.8;37.8933;2.90133
20160212160734103_NACHODSKO-R5_met.fits;15.9833;26503.4;44.7322;0.170667
20160212160759703_NACHODSKO-R5_met.fits;14.2951;26491.7;29.6611;0.170667
20160212160908141_NACHODSKO-R5_met.fits;13.3088;26493.2;65.3756;0.170667
20160212162203138_NACHODSKO-R5_met.fits;14.8623;26490.2;30.5013;1.024
20160212162937453_NACHODSKO-R5_met.fits;16.58;26504.9;60.2216;2.048
20160212164256343_NACHODSKO-R5_met.fits;14.9439;26512.2;39.0546;0.170667
20160212164334573_NACHODSKO-R5_met.fits;13.1111;26500.5;30.525;0.170667
20160212164652205_NACHODSKO-R5_met.fits;14.2164;26491.7;41.7626;0.170667
