# file name; noise; peak f.; mag.; duration
20160212145720343_NACHODSKO-R5_met.fits;16.9433;26493.2;100.039;0.341333
20160212150005549_NACHODSKO-R5_met.fits;15.0209;26487.3;42.7107;1.536
20160212150200919_NACHODSKO-R5_met.fits;13.1096;26477.1;60.6685;0.341333
20160212152018647_NACHODSKO-R5_met.fits;14.1694;26516.6;30.4573;0.341333
20160212152218797_NACHODSKO-R5_met.fits;14.7168;26490.2;43.7581;0.170667
20160212152222893_NACHODSKO-R5_met.fits;15.8785;26507.8;43.6989;0.170667
20160212153001815_NACHODSKO-R5_met.fits;14.6395;26480;36.0221;0.341333
20160212153235586_NACHODSKO-R5_met.fits;13.3055;26490.2;46.1264;0.341333
20160212153554754_NACHODSKO-R5_met.fits;15.9852;26496.1;56.8212;0.341333
20160212154348183_NACHODSKO-R5_met.fits;17.735;26506.3;40.4294;0.170667
20160212154635778_NACHODSKO-R5_met.fits;15.1898;26504.9;31.3537;0.170667
20160212154750189_NACHODSKO-R5_met.fits;15.0824;26504.9;43.102;0.341333
