# file name; noise; peak f.; mag.; duration
20160211185901037_NACHODSKO-R5_met.fits;15.0891;26496.1;30.829;0.170667
20160211185903255_NACHODSKO-R5_met.fits;14.7879;26494.6;36.4665;10.24
20160211185918103_NACHODSKO-R5_met.fits;14.9757;26496.1;32.7566;4.43733
20160211191147842_NACHODSKO-R5_met.fits;16.2103;26488.8;35.0019;0.170667
20160211192150295_NACHODSKO-R5_met.fits;15.5199;26482.9;63.6027;0.170667
20160211193240877_NACHODSKO-R5_met.fits;13.0922;26499;26.6418;0.170667
20160211193407063_NACHODSKO-R5_met.fits;16.7482;26515.1;34.6652;0.170667
20160211193533421_NACHODSKO-R5_met.fits;13.6753;26504.9;61.2662;0.341333
20160211193835010_NACHODSKO-R5_met.fits;15.0797;26494.6;34.7955;0.170667
20160211193845762_NACHODSKO-R5_met.fits;18.3198;26510.7;42.2473;0.170667
