#timestamp,LO_Frequency 
1475154015.4,286046998.3
1475154035.3,286047000.0
1475154055.3,286047000.6
1475154075.2,286046998.4
1475154095.1,286047000.5
1475154115.0,286046998.4
1475154115.9,286046998.4
1475154135.1,286046999.8
1475154155.1,286047004.2
1475154156.0,286047004.2
1475154175.9,286046994.1
1475154195.8,286046999.3
1475154215.8,286046999.3
1475154235.7,286047000.4
1475154255.6,286047001.1
1475154275.5,286046998.9
1475154295.5,286047000.9
1475154315.4,286046998.6
1475154335.3,286046998.2
1475154355.2,286047002.2
1475154375.2,286046998.1
1475154395.1,286047000.4
1475154415.0,286047000.9
1475154415.9,286047000.9
1475154435.9,286046998.7
1475154455.8,286047000.0
1475154475.7,286047002.6
1475154495.6,286046999.1
1475154515.6,286046999.2
1475154535.5,36545858.2
1475154555.4,9999970.4
1475154575.3,286047050.5
1475154595.3,286046998.6
1475154615.2,286047000.6
1475154635.1,286046998.5
1475154655.0,286047000.8
1475154656.0,286047000.8
1475154675.9,286046999.3
1475154695.8,286046999.3
1475154715.7,286046998.4
1475154735.7,286047002.0
1475154755.6,286046999.2
1475154775.5,286047001.2
1475154795.4,286046997.1
1475154815.4,286047000.0
1475154835.3,286046999.9
1475154855.2,286047000.1
1475154875.1,286047001.0
1475154895.1,286046996.5
1475154896.0,286046996.5
1475154915.0,286047005.4
1475154915.9,286047005.4
1475154935.9,286046994.6
1475154955.8,286047001.0
1475154975.7,286047000.0
1475154995.6,286047000.3
1475155015.6,286046998.3
1475155035.5,286046998.2
1475155055.4,286047001.6
1475155075.3,286047000.3
1475155095.3,286047002.2
1475155115.2,286047000.9
1475155135.1,286046996.6
1475155155.0,286047002.6
1475155156.0,286047002.6
1475155175.9,286046996.6
1475155195.8,286047000.2
1475155215.7,286047001.8
1475155235.7,286046999.8
1475155255.6,286047002.2
1475155275.5,286046999.9
1475155295.5,286047000.7
1475155315.4,286047001.0
1475155335.3,286046998.4
1475155355.2,286047000.3
1475155375.2,286047000.6
1475155395.1,286046998.6
1475155396.0,286046998.6
1475155415.0,286047001.5
1475155415.9,286047001.5
1475155435.9,286047000.6
1475155455.8,286046999.0
1475155475.7,286046998.1
1475155495.6,286046999.7
1475155515.6,286047002.8
1475155535.5,286046998.6
1475155555.4,286047000.0
1475155575.3,286047000.4
1475155595.3,286046999.9
1475155615.2,286047002.7
1475155635.1,286047000.1
1475155655.0,286046998.9
1475155656.0,286046998.9
1475155675.9,286047002.2
1475155695.8,286047000.7
1475155715.7,286046999.0
1475155735.7,286046998.5
1475155755.6,286046999.9
1475155775.5,286047001.0
1475155795.4,286046998.6
1475155815.4,286047004.4
1475155835.3,286046996.5
1475155855.2,286046999.8
1475155875.1,286047000.0
1475155895.1,286046999.7
1475155896.0,286046999.7
1475155915.0,286047001.5
1475155915.9,286047001.5
1475155935.9,286046998.8
1475155955.8,286046999.3
1475155975.7,286047000.5
1475155995.6,286047000.7
1475156015.6,286047000.1
1475156035.5,286047002.4
1475156055.4,286047001.0
1475156075.4,286046998.9
1475156095.3,286047001.0
1475156115.2,286046999.2
1475156135.1,286046998.5
1475156155.1,286047001.1
1475156156.0,286047001.1
1475156175.9,286046999.1
1475156195.8,286046998.7
1475156215.8,286046998.1
1475156235.7,286047001.5
1475156255.6,286047002.6
1475156275.5,286047000.3
1475156295.5,286047001.2
1475156315.4,286046998.9
1475156335.3,286046998.4
1475156355.2,286047000.6
1475156375.2,286046998.1
1475156395.1,286047000.3
1475156415.0,286047000.0
1475156415.9,286047000.0
1475156435.9,286046999.8
1475156455.8,286047004.2
1475156475.7,286046996.5
1475156495.6,286047002.4
1475156515.6,286046998.4
1475156535.5,286047000.2
1475156555.4,286047000.2
1475156575.3,286047002.7
1475156595.3,286046997.7
1475156615.2,286047001.2
1475156635.1,286046999.6
1475156655.0,286046999.4
1475156655.9,286046999.4
1475156675.9,286047000.5
1475156695.8,286047002.4
1475156715.7,286046998.1
1475156735.6,286047001.2
1475156755.6,286047001.2
1475156775.5,286046998.3
1475156795.4,286047002.2
1475156815.4,286046999.3
1475156835.3,286046998.8
1475156855.2,286046998.5
1475156875.1,286046999.9
1475156895.1,286047000.4
1475156896.0,286047000.4
1475156915.9,286047000.9
1475156935.8,286046998.7
1475156955.8,286047000.7
1475156975.7,286047001.6
1475156995.6,286047000.1
1475157015.5,286046998.4
1475157035.5,286047000.4
1475157055.4,286046998.1
1475157075.3,286047002.2
1475157095.2,286046998.7
1475157115.2,286047000.3
1475157135.1,286047001.5
1475157155.0,286046998.4
1475157155.9,286046998.4
1475157175.9,286047002.9
1475157195.8,286047000.4
1475157215.7,286046998.2
1475157235.6,286047002.7
1475157255.6,286047000.2
1475157275.5,286046998.1
1475157295.4,286047000.1
1475157315.4,286046999.9
1475157335.3,286047000.2
1475157355.2,286047002.6
1475157375.1,286046997.0
1475157395.1,286047000.2
1475157396.0,286047000.2
1475157415.9,286047002.5
1475157435.8,286046997.0
1475157455.8,286047002.8
1475157475.8,286046997.0
1475157495.7,286046999.9
1475157515.6,286046999.7
1475157535.5,286047002.6
1475157555.5,286046999.1
1475157575.4,286046998.2
1475157595.3,286047000.4
