#timestamp,LO_Frequency 
1475143215.8,286046999.0
1475143235.7,286046999.0
1475143255.6,286047000.1
1475143275.6,286047000.7
1475143295.5,286046999.1
1475143315.4,286046998.8
1475143335.3,286046998.4
1475143355.3,286047000.9
1475143375.2,286047000.4
1475143395.1,286046998.9
1475143415.0,286046998.9
1475143416.0,286046998.9
1475143435.9,286046999.9
1475143455.8,286047000.5
1475143475.7,286046998.7
1475143495.7,286047001.1
1475143515.6,286046998.6
1475143535.5,286047002.1
1475143555.4,286046999.5
1475143575.4,286046999.6
1475143595.3,286046996.5
1475143615.2,286046999.8
1475143635.2,286047001.6
1475143655.1,286047000.1
1475143656.0,286047000.1
1475143675.0,286047001.2
1475143675.9,286047001.2
1475143695.9,286046995.6
1475143715.8,286047000.9
1475143735.7,286047000.6
1475143755.6,286046999.5
1475143775.6,286046999.2
1475143795.5,286046996.9
1475143815.4,286047000.0
1475143835.3,286046999.9
1475143855.3,286047002.8
1475143875.2,286046998.8
1475143895.1,286047000.4
1475143915.0,286046996.6
1475143916.0,286046996.6
1475143935.9,286047005.8
1475143955.8,286046998.9
1475143975.7,286047001.0
1475143995.7,286046999.1
1475144015.6,286046998.3
1475144035.5,286047002.5
1475144055.4,286046999.3
1475144075.4,286047002.2
1475144095.3,286047000.7
1475144115.2,286047000.7
1475144135.1,286047000.7
1475144155.1,286046999.6
1475144156.0,286046999.6
1475144175.0,286047001.2
1475144175.9,286047001.2
1475144195.8,286046995.0
1475144215.8,286046999.7
1475144235.7,286047001.9
1475144255.6,286046999.7
1475144275.6,286047004.3
1475144295.5,286047000.8
1475144315.4,286046998.7
1475144335.3,286047001.0
1475144355.3,286046996.5
1475144375.2,286047002.5
1475144395.1,286046996.9
1475144415.0,286047002.4
1475144415.9,286047002.4
1475144435.9,286046999.6
1475144455.8,286046999.2
1475144475.7,286047002.5
1475144495.6,286047001.2
1475144515.6,286046997.3
1475144535.5,286046999.7
1475144555.4,286047002.3
1475144575.3,286046999.3
1475144595.3,286046998.3
1475144615.2,286047000.1
1475144635.1,286047002.4
1475144655.1,286046999.4
1475144656.0,286046999.4
1475144675.9,286047000.2
1475144695.8,286047000.2
1475144715.7,286047000.9
1475144735.7,286046996.5
1475144755.6,286047002.5
1475144775.8,286046999.3
1475144795.7,286047002.3
1475144815.7,286046998.3
1475144835.6,286046999.7
1475144855.5,286047000.2
1475144875.5,286047003.6
1475144895.4,286046998.1
1475144915.3,286047003.1
1475144935.2,286046999.7
1475144955.2,286047000.2
1475144975.1,286046998.7
1475144976.0,286046998.7
1475144995.0,286047000.8
1475144995.9,286047000.8
1475145015.9,286046996.7
1475145035.8,286047001.1
1475145055.7,286046998.9
1475145075.6,286047001.3
1475145095.6,286047002.7
1475145115.5,286046996.8
1475145135.4,286047004.0
1475145155.3,286046998.5
1475145175.3,286047000.2
1475145195.2,286047000.8
1475145215.1,286046999.1
1475145235.0,286046998.1
1475145236.0,286046998.1
1475145255.9,286047003.1
1475145275.8,286047000.4
1475145295.7,286047002.5
1475145315.7,286046996.6
1475145335.6,286047000.0
1475145355.5,286046999.8
1475145375.4,286046999.7
1475145395.4,286047000.1
1475145415.3,286047001.8
1475145435.2,286047000.8
1475145455.2,286046998.9
1475145475.1,286047002.5
1475145476.0,286047002.5
1475145495.0,286046993.9
1475145495.9,286046993.9
1475145515.9,286047005.1
1475145535.8,286047001.5
1475145555.7,286047002.4
1475145575.6,286046999.1
1475145595.6,286047000.8
1475145615.5,286046999.0
1475145635.4,286047001.1
1475145655.3,286046999.0
1475145675.3,286047000.6
1475145695.2,286047004.4
1475145715.1,286046996.9
1475145735.0,286047002.0
1475145736.0,286047002.0
1475145755.9,286046996.8
1475145775.8,286047000.8
1475145795.7,286046997.4
1475145815.7,286047000.6
1475145835.6,286047000.5
1475145855.5,286046999.8
1475145875.4,286047001.9
1475145895.4,286047002.1
1475145915.3,286047000.9
1475145935.2,286046997.1
1475145955.1,286046998.2
1475145975.1,286047001.1
1475145976.0,286047001.1
1475145995.0,286046999.3
1475145995.9,286046999.3
1475146015.9,286046998.5
1475146035.8,286047002.2
1475146055.7,286046998.1
1475146075.6,286047004.3
1475146095.6,286047000.2
1475146115.5,286047001.5
1475146135.4,286047002.7
1475146155.3,286046994.9
1475146175.3,286047000.6
1475146195.2,286046997.3
1475146215.1,286047001.0
1475146235.0,286047004.2
1475146236.0,286047004.2
1475146255.9,286046993.8
1475146275.8,286046997.0
1475146295.7,286047002.6
1475146315.7,286046996.8
1475146335.6,286047002.2
1475146355.5,286046999.3
1475146375.4,286046998.3
1475146395.4,286047004.2
1475146415.3,286046996.9
1475146435.2,286047001.9
1475146455.1,286047000.0
1475146475.1,286047000.5
1475146476.0,286047000.5
1475146495.0,286046998.6
1475146495.9,286046998.6
1475146515.9,286047003.4
1475146535.8,286047000.3
1475146555.7,286047001.1
1475146575.6,286047001.0
1475146595.6,286046998.7
1475146615.5,286047002.8
1475146635.4,286046997.5
1475146655.4,286046996.9
1475146675.3,286047001.0
1475146695.2,286046998.5
1475146715.1,286047004.3
1475146735.1,286047000.8
1475146736.0,286047000.8
1475146755.9,286046998.8
1475146775.8,286046998.4
1475146795.8,286047001.3
