#timestamp,LO_Frequency 
1475125215.2,286046999.1
1475125235.1,286046997.3
1475125255.0,286047001.9
1475125275.8,286046998.1
1475125295.7,286047000.0
1475125315.6,286047000.9
1475125335.6,286047000.0
1475125355.5,286047001.5
1475125375.4,286046998.7
1475125395.3,286047000.0
1475125415.3,286047001.7
1475125435.2,286047000.3
1475125455.1,286047000.5
1475125475.0,286046999.2
1475125476.0,286046999.2
1475125495.9,286046999.1
1475125515.8,286047002.7
1475125535.7,286047002.5
1475125555.7,286046996.7
1475125575.6,286047004.4
1475125595.5,286046995.2
1475125615.5,286047002.1
1475125635.4,286046999.2
1475125655.3,286047001.5
1475125675.2,286046996.9
1475125695.2,286047004.3
1475125715.1,286046999.0
1475125735.0,286046998.9
1475125735.9,286046998.9
1475125755.9,286047000.0
1475125775.8,286046998.5
1475125795.7,286047000.7
1475125815.6,286046998.8
1475125835.6,286047002.2
1475125855.5,286047000.3
1475125875.4,286047002.6
1475125895.4,286046999.5
1475125915.3,286046998.8
1475125935.2,286047000.7
1475125955.1,286046998.1
1475125975.1,286046999.7
1475125976.0,286046999.7
1475125995.0,286047003.0
1475125995.9,286047003.0
1475126015.8,286046995.7
1475126035.8,286047001.4
1475126055.7,286047002.7
1475126075.6,286047000.4
1475126095.5,286046997.2
1475126115.5,286046997.0
1475126135.4,286046999.7
1475126155.3,286047003.6
1475126175.3,286046998.7
1475126195.2,286047001.9
1475126215.1,286047000.7
1475126235.0,286046996.7
1475126236.0,286046996.7
1475126255.9,286047005.5
1475126275.8,286047000.7
1475126295.7,286046998.2
1475126315.7,286046996.5
1475126335.6,286047004.4
1475126355.5,286046999.0
1475126375.4,286047002.8
1475126395.4,286046999.1
1475126415.3,286046998.8
1475126435.2,286047000.8
1475126455.2,286047002.3
1475126475.1,286046997.9
1475126476.0,286046997.9
1475126495.0,286047000.9
1475126495.9,286047000.9
1475126515.9,286046996.9
1475126535.8,286046999.7
1475126555.7,286047001.8
1475126575.6,286047001.7
1475126595.6,286047000.7
1475126615.5,286046995.0
1475126635.4,286047000.2
1475126655.3,286047005.6
1475126675.3,286046995.0
1475126695.2,286047001.2
1475126715.1,286046996.8
1475126735.1,286047001.0
1475126736.0,286047001.0
1475126755.9,286046996.6
1475126775.8,286047000.3
1475126795.7,286047000.1
1475126815.7,286046998.2
1475126835.6,286046998.9
1475126855.5,286047001.2
1475126875.4,286046999.3
1475126895.4,286046998.7
1475126915.3,286047001.2
1475126935.2,286046998.3
1475126955.2,286047000.8
1475126975.1,286046998.8
1475126976.0,286046998.8
1475126995.0,286046999.8
1475126995.9,286046999.8
1475127015.9,286046999.9
1475127035.8,286046999.8
1475127055.7,286047000.3
1475127075.6,286046998.7
1475127095.6,286047001.1
1475127115.5,286046999.2
1475127135.4,286047002.6
1475127155.3,286046998.1
1475127175.3,286047000.6
1475127195.2,286046999.5
1475127215.1,286046998.0
1475127235.0,286047001.1
1475127236.0,286047001.1
1475127255.9,286046997.1
1475127275.8,286047000.1
1475127295.7,286046999.9
1475127315.7,286046998.1
1475127335.6,286047001.5
1475127355.5,286047000.7
1475127375.4,286047000.6
1475127395.4,286047000.3
1475127415.3,286046998.6
1475127435.2,286047000.9
1475127455.1,286046998.8
1475127475.1,286047002.5
1475127476.0,286047002.5
1475127495.0,57136580.9
1475127495.9,57136580.9
1475127515.9,9999972.6
1475127535.8,286047017.4
1475127555.7,286047000.4
1475127575.6,286046998.3
1475127595.6,286046998.3
1475127615.5,286047002.7
1475127635.4,286047000.5
1475127655.4,286046998.3
1475127675.3,286047002.4
1475127695.2,286046996.9
1475127715.1,286046999.3
1475127735.1,286047001.1
1475127736.0,286047001.1
1475127755.9,286046997.0
1475127775.8,286047002.4
1475127795.7,286046998.5
1475127815.7,286046999.7
1475127835.6,286046999.7
1475127855.5,286047000.3
1475127875.5,286047001.0
1475127895.4,286046998.4
1475127915.3,286047002.0
1475127935.2,286047002.7
1475127955.2,286046998.7
1475127975.1,286046998.3
1475127976.0,286046998.3
1475127995.0,286047004.8
1475127995.9,286047004.8
1475128015.9,286046995.5
1475128035.8,286047000.6
1475128055.7,286046996.5
1475128075.6,286047000.4
1475128095.6,286047002.8
1475128115.5,286047001.1
1475128135.4,286046998.9
1475128155.4,286046998.4
1475128175.3,286047000.3
1475128195.2,286046999.7
1475128215.1,286047000.7
1475128235.1,286046998.6
1475128236.0,286046998.6
1475128255.9,286047003.7
1475128275.8,286047000.7
1475128295.7,286046999.7
1475128315.7,286046999.8
1475128335.6,286047002.6
1475128355.5,286046996.9
1475128375.5,286047001.5
1475128395.4,286047004.4
1475128415.3,286046998.3
1475128435.2,286046999.9
1475128455.2,286047002.6
1475128475.1,286047002.4
1475128476.0,286047002.4
1475128495.0,286046993.9
1475128495.9,286046993.9
1475128515.9,286047010.4
1475128535.8,286047000.0
1475128555.7,286047000.5
1475128575.6,286047000.9
1475128595.6,286046998.3
1475128615.5,286047000.5
1475128635.4,286047001.9
1475128655.3,286046998.1
1475128675.3,286047002.8
1475128695.2,286046997.6
1475128715.1,286046999.5
1475128735.0,286047001.0
1475128736.0,286047001.0
1475128755.9,286046996.2
1475128775.8,286046997.6
1475128795.8,286047000.9
