# file name; noise; peak f.; mag.; duration
20160929210108718_SVAKOV-R8_met.fits;2.86096;26528.3;13.5487;0.512
20160929210114692_SVAKOV-R8_met.fits;2.74574;26499;33.705;0.512
20160929210033049_SVAKOV-R8_snap.fits;2.19892;26538.6;2.5273;0
20160929210144217_SVAKOV-R8_met.fits;2.43059;26499;7.62008;0.341333
20160929210133124_SVAKOV-R8_snap.fits;2.40308;26484.4;2.50689;0
20160929210236782_SVAKOV-R8_met.fits;2.06851;26468.3;4.49704;0.170667
20160929210233198_SVAKOV-R8_snap.fits;2.78239;26455.1;2.24023;0
20160929210349486_SVAKOV-R8_met.fits;2.39721;26468.3;6.98443;0.341333
20160929210333273_SVAKOV-R8_snap.fits;2.74605;26487.3;1.33958;0
20160929210446489_SVAKOV-R8_met.fits;2.2654;26481.4;9.00107;0.341333
20160929210433348_SVAKOV-R8_snap.fits;2.57036;26518.1;2.04398;0
20160929210615065_SVAKOV-R8_met.fits;2.0253;26491.7;8.25475;0.170667
20160929210533422_SVAKOV-R8_snap.fits;2.50974;26523.9;2.15806;0
20160929210630766_SVAKOV-R8_met.fits;2.13828;26493.2;6.32239;0.170667
20160929210633497_SVAKOV-R8_snap.fits;2.64029;26529.8;2.58833;0
20160929210728281_SVAKOV-R8_met.fits;2.44497;26523.9;19.1664;0.170667
20160929210759342_SVAKOV-R8_met.fits;2.31642;26503.4;7.05462;0.170667
20160929210816409_SVAKOV-R8_met.fits;2.07233;26525.4;19.7295;0.341333
20160929210733572_SVAKOV-R8_snap.fits;2.7443;26537.1;2.4883;0
20160929210854809_SVAKOV-R8_met.fits;2.5292;26518.1;12.5208;0.512
20160929210833646_SVAKOV-R8_snap.fits;2.35224;26480;2.71752;0
20160929211025945_SVAKOV-R8_met.fits;2.35356;26507.8;8.83909;0.341333
20160929210933721_SVAKOV-R8_snap.fits;3.07487;26487.3;2.72174;0
20160929211047790_SVAKOV-R8_met.fits;2.45782;26506.3;10.6186;0.341333
20160929211058030_SVAKOV-R8_met.fits;2.57182;26481.4;11.4227;0.341333
20160929211102297_SVAKOV-R8_met.fits;2.54798;26491.7;6.09416;0.170667
20160929211033796_SVAKOV-R8_snap.fits;2.52204;26510.7;2.43507;0
20160929211143257_SVAKOV-R8_met.fits;2.44803;26497.6;9.21213;0.341333
20160929211148206_SVAKOV-R8_met.fits;2.71951;26493.2;9.22155;0.170667
20160929211151790_SVAKOV-R8_met.fits;2.82246;26497.6;7.37659;1.536
20160929211224558_SVAKOV-R8_met.fits;2.86683;26474.1;6.997;0.341333
20160929211133870_SVAKOV-R8_snap.fits;2.5605;26452.1;1.99541;0
20160929211244697_SVAKOV-R8_met.fits;2.22477;26503.4;4.46443;0.170667
20160929211319684_SVAKOV-R8_met.fits;2.35444;26493.2;9.71578;0.341333
20160929211321902_SVAKOV-R8_met.fits;2.3518;26509.3;4.77222;0.170667
20160929211233945_SVAKOV-R8_snap.fits;2.23936;26531.2;2.09787;0
20160929211343748_SVAKOV-R8_met.fits;2.46814;26499;16.7563;0.341333
20160929211400814_SVAKOV-R8_met.fits;2.32705;26496.1;6.04635;0.170667
20160929211334020_SVAKOV-R8_snap.fits;2.6222;26500.5;1.96116;0
20160929211428462_SVAKOV-R8_met.fits;3.20249;26512.2;14.3773;0.341333
20160929211437166_SVAKOV-R8_met.fits;2.25988;26480;56.4692;0.512
20160929211448772_SVAKOV-R8_met.fits;3.04696;26541.5;17.3808;0.341333
20160929211434094_SVAKOV-R8_snap.fits;2.35651;26510.7;2.15268;0
20160929211534169_SVAKOV-R8_snap.fits;2.80304;26504.9;2.47767;0
20160929211632708_SVAKOV-R8_met.fits;2.22705;26506.3;5.68576;0.341333
20160929211634244_SVAKOV-R8_snap.fits;2.19861;26475.6;2.22968;0
20160929211757870_SVAKOV-R8_met.fits;2.14331;26503.4;5.43406;0.341333
20160929211800430_SVAKOV-R8_met.fits;2.10227;26494.6;12.6628;0.341333
20160929211734318_SVAKOV-R8_snap.fits;2.19213;26543;1.70743;0
20160929211831833_SVAKOV-R8_met.fits;2.14597;26503.4;4.60389;0.512
20160929211912793_SVAKOV-R8_met.fits;2.21862;26500.5;13.1607;0.341333
20160929211834393_SVAKOV-R8_snap.fits;2.30139;26471.2;2.00963;0
20160929212026692_SVAKOV-R8_met.fits;2.31045;26488.8;6.50185;1.19467
20160929211934468_SVAKOV-R8_snap.fits;2.52132;26518.1;2.35811;0
20160929212110212_SVAKOV-R8_met.fits;2.21006;26499;26.5992;0.341333
20160929212116185_SVAKOV-R8_met.fits;2.1259;26487.3;7.41861;0.512
20160929212120452_SVAKOV-R8_met.fits;2.07432;26497.6;7.47846;0.170667
20160929212034542_SVAKOV-R8_snap.fits;2.41972;26484.4;2.43144;0
20160929212158340_SVAKOV-R8_met.fits;2.33862;26510.7;4.93613;0.682667
20160929212134617_SVAKOV-R8_snap.fits;2.74471;26485.8;1.98142;0
20160929212234692_SVAKOV-R8_snap.fits;2.59205;26499;2.10828;0
20160929212330841_SVAKOV-R8_met.fits;2.33651;26504.9;6.66556;0.170667
20160929212333230_SVAKOV-R8_met.fits;2.29975;26502;6.63764;0.170667
20160929212344153_SVAKOV-R8_met.fits;4.69667;26534.2;9.75644;0.512
20160929212334766_SVAKOV-R8_snap.fits;2.49601;26545.9;2.96334;0
20160929212434841_SVAKOV-R8_snap.fits;2.74367;26537.1;1.54005;0
20160929212616900_SVAKOV-R8_met.fits;2.10996;26504.9;4.96065;0.170667
20160929212534916_SVAKOV-R8_snap.fits;3.00324;26516.6;2.28526;0
20160929212711172_SVAKOV-R8_met.fits;2.26207;26502;6.74357;0.170667
20160929212634990_SVAKOV-R8_snap.fits;2.36779;26545.9;1.84484;0
20160929212742916_SVAKOV-R8_met.fits;2.37775;26502;5.99726;0.170667
20160929212735065_SVAKOV-R8_snap.fits;2.76063;26521;2.16098;0
20160929212835140_SVAKOV-R8_snap.fits;2.04037;26465.3;1.93191;0
20160929212950916_SVAKOV-R8_met.fits;2.51915;26485.8;6.15014;0.170667
20160929212955353_SVAKOV-R8_met.fits;2.44547;26474.1;7.60359;0.853333
20160929212935214_SVAKOV-R8_snap.fits;2.66431;26494.6;2.4075;0
20160929213035289_SVAKOV-R8_snap.fits;2.42861;26481.4;2.39481;0
20160929213155332_SVAKOV-R8_met.fits;2.64033;26494.6;5.92792;0.170667
20160929213221102_SVAKOV-R8_met.fits;2.31582;26522.5;5.94507;0.170667
20160929213135364_SVAKOV-R8_snap.fits;2.46717;26488.8;2.10681;0
20160929213235438_SVAKOV-R8_snap.fits;2.64046;26534.2;1.91676;0
20160929213330052_SVAKOV-R8_met.fits;2.45814;26502;5.26241;0.170667
20160929213345070_SVAKOV-R8_met.fits;2.63137;26466.8;11.5649;0.170667
20160929213404356_SVAKOV-R8_met.fits;2.09955;26490.2;4.50852;0.170667
20160929213335513_SVAKOV-R8_snap.fits;2.34593;26488.8;2.31145;0
20160929213444121_SVAKOV-R8_met.fits;2.18591;26497.6;4.65087;0.170667
20160929213457433_SVAKOV-R8_met.fits;2.659;26502;12.6542;0.170667
20160929213525934_SVAKOV-R8_met.fits;2.46935;26497.6;7.55115;0.341333
20160929213435588_SVAKOV-R8_snap.fits;2.53299;26456.5;2.00344;0
20160929213538564_SVAKOV-R8_met.fits;2.87865;26490.2;6.67868;0.341333
20160929213535662_SVAKOV-R8_snap.fits;2.52725;26544.4;2.406;0
20160929213642393_SVAKOV-R8_met.fits;2.51116;26496.1;5.39141;0.170667
20160929213635737_SVAKOV-R8_snap.fits;2.66786;26472.7;1.06433;0
20160929213756462_SVAKOV-R8_met.fits;2.72302;26497.6;7.42794;0.170667
20160929213735812_SVAKOV-R8_snap.fits;2.40395;26506.3;2.05873;0
20160929213857732_SVAKOV-R8_met.fits;2.3383;26482.9;5.26054;0.341333
20160929213835886_SVAKOV-R8_snap.fits;2.65138;26458;2.17103;0
20160929213935961_SVAKOV-R8_snap.fits;2.29076;26544.4;2.0935;0
20160929214051054_SVAKOV-R8_met.fits;2.18055;26487.3;4.94176;0.170667
20160929214055833_SVAKOV-R8_met.fits;2.45095;26502;15.2793;0.341333
20160929214125529_SVAKOV-R8_met.fits;2.23721;26487.3;6.46797;0.170667
20160929214036036_SVAKOV-R8_snap.fits;3.08435;26468.3;2.34656;0
20160929214136110_SVAKOV-R8_snap.fits;2.49542;26522.5;1.80517;0
20160929214236185_SVAKOV-R8_snap.fits;2.27316;26523.9;2.2718;0
20160929214426777_SVAKOV-R8_met.fits;2.45858;26494.6;4.94703;0.170667
20160929214336260_SVAKOV-R8_snap.fits;2.68381;26485.8;2.25462;0
20160929214436334_SVAKOV-R8_snap.fits;2.36179;26478.5;2.6942;0
20160929214533166_SVAKOV-R8_met.fits;2.20099;26491.7;7.16038;0.170667
20160929214548356_SVAKOV-R8_met.fits;2.66998;26488.8;6.21504;0.170667
20160929214605934_SVAKOV-R8_met.fits;2.19826;26494.6;7.01267;0.170667
20160929214623001_SVAKOV-R8_met.fits;2.34585;26497.6;28.5658;0.341333
20160929214628121_SVAKOV-R8_met.fits;2.79401;26500.5;6.93713;0.170667
20160929214536409_SVAKOV-R8_snap.fits;2.23242;26547.4;1.54654;0
20160929214704473_SVAKOV-R8_met.fits;2.22963;26528.3;5.24268;1.024
20160929214636484_SVAKOV-R8_snap.fits;2.20808;26449.2;2.73849;0
20160929214736558_SVAKOV-R8_snap.fits;2.79294;26490.2;1.84458;0
20160929214848750_SVAKOV-R8_met.fits;2.79643;26487.3;9.77208;0.170667
20160929214917934_SVAKOV-R8_met.fits;2.5831;26504.9;12.4475;0.682667
20160929214836633_SVAKOV-R8_snap.fits;2.63013;26491.7;2.22086;0
20160929214936708_SVAKOV-R8_snap.fits;2.77123;26534.2;1.82203;0
20160929215126276_SVAKOV-R8_met.fits;2.73033;26491.7;5.63704;0.170667
20160929215036782_SVAKOV-R8_snap.fits;2.33187;26482.9;1.53475;0
20160929215157166_SVAKOV-R8_met.fits;2.36056;26506.3;10.4595;0.341333
20160929215208260_SVAKOV-R8_met.fits;2.79186;26491.7;8.76413;0.170667
20160929215220548_SVAKOV-R8_met.fits;2.94569;26512.2;24.0297;0.512
20160929215136857_SVAKOV-R8_snap.fits;2.39623;26541.5;1.74704;0
20160929215236932_SVAKOV-R8_snap.fits;2.56727;26458;1.65655;0
20160929215337006_SVAKOV-R8_snap.fits;2.8507;26481.4;2.46729;0
20160929215500462_SVAKOV-R8_met.fits;2.5085;26502;6.25064;0.341333
20160929215437081_SVAKOV-R8_snap.fits;2.05968;26463.9;1.95428;0
20160929215537156_SVAKOV-R8_snap.fits;2.30452;26547.4;2.49969;0
20160929215644569_SVAKOV-R8_met.fits;2.38093;26465.3;9.89029;0.682667
20160929215713924_SVAKOV-R8_met.fits;2.42517;26518.1;25.0064;0.341333
20160929215724846_SVAKOV-R8_met.fits;2.6893;26481.4;38.6079;0.682667
20160929215637230_SVAKOV-R8_snap.fits;2.42555;26544.4;2.40818;0
20160929215754372_SVAKOV-R8_met.fits;2.16859;26502;5.85854;0.512
20160929215824580_SVAKOV-R8_met.fits;2.15145;26500.5;11.848;0.170667
20160929215737305_SVAKOV-R8_snap.fits;2.17529;26474.1;1.9229;0
20160929215924313_SVAKOV-R8_met.fits;2.0353;26523.9;4.5386;1.024
20160929215928068_SVAKOV-R8_met.fits;2.41441;26504.9;10.1451;0.341333
20160929215837380_SVAKOV-R8_snap.fits;1.86453;26458;1.91875;0
20160929215937454_SVAKOV-R8_snap.fits;2.69374;26513.7;2.3875;0
