# file name; noise; peak f.; mag.; duration
20160929120052804_SVAKOV-R8_snap.fits;3.56211;26491.7;3.12443;0
20160929120148782_SVAKOV-R8_met.fits;2.94231;26491.7;27.1123;2.21867
20160929120217625_SVAKOV-R8_met.fits;3.10935;26513.7;7.48466;0.170667
20160929120238105_SVAKOV-R8_met.fits;2.98823;26504.9;9.4259;0.170667
20160929120152878_SVAKOV-R8_snap.fits;3.17548;26526.9;2.28918;0
20160929120301145_SVAKOV-R8_met.fits;2.84343;26509.3;8.63054;0.170667
20160929120309849_SVAKOV-R8_met.fits;2.70218;26519.5;5.55608;0.170667
20160929120252953_SVAKOV-R8_snap.fits;3.02435;26547.4;2.69686;0
20160929120346542_SVAKOV-R8_met.fits;3.53121;26449.2;7.36954;0.170667
20160929120406169_SVAKOV-R8_met.fits;3.01212;26506.3;8.49199;0.682667
20160929120353028_SVAKOV-R8_snap.fits;2.7325;26472.7;2.65276;0
20160929120458564_SVAKOV-R8_met.fits;3.38375;26513.7;14.8316;0.341333
20160929120453102_SVAKOV-R8_snap.fits;2.93032;26513.7;2.83674;0
20160929120606660_SVAKOV-R8_met.fits;2.73702;26478.5;8.10193;0.341333
20160929120553177_SVAKOV-R8_snap.fits;3.0542;26456.5;2.99033;0
20160929120723289_SVAKOV-R8_met.fits;2.55386;26500.5;20.2663;0.341333
20160929120734553_SVAKOV-R8_met.fits;3.12764;26500.5;7.88585;1.536
20160929120653252_SVAKOV-R8_snap.fits;3.03833;26458;2.65646;0
20160929120803225_SVAKOV-R8_met.fits;2.54495;26497.6;5.2715;0.170667
20160929120812441_SVAKOV-R8_met.fits;2.43714;26510.7;5.22274;0.170667
20160929120753326_SVAKOV-R8_snap.fits;3.35738;26522.5;1.92794;0
20160929120920708_SVAKOV-R8_met.fits;3.35248;26510.7;6.85567;0.170667
20160929120942382_SVAKOV-R8_met.fits;3.36059;26516.6;9.85094;0.170667
20160929120853401_SVAKOV-R8_snap.fits;2.67885;26523.9;2.69593;0
20160929121003204_SVAKOV-R8_met.fits;2.72233;26522.5;6.54166;0.170667
20160929121010372_SVAKOV-R8_met.fits;2.86681;26507.8;6.19993;0.170667
20160929121016516_SVAKOV-R8_met.fits;2.99716;26540;18.5188;0.341333
20160929121021636_SVAKOV-R8_met.fits;2.92455;26545.9;10.5549;0.341333
20160929120953476_SVAKOV-R8_snap.fits;3.23339;26491.7;2.90872;0
20160929121122734_SVAKOV-R8_met.fits;2.60408;26487.3;6.23508;0.341333
20160929121053550_SVAKOV-R8_snap.fits;2.72401;26485.8;2.29149;0
20160929121153625_SVAKOV-R8_snap.fits;2.52585;26532.7;3.23914;0
20160929121253700_SVAKOV-R8_snap.fits;2.98303;26466.8;2.71233;0
20160929121353774_SVAKOV-R8_snap.fits;2.37511;26531.2;2.49713;0
20160929121526276_SVAKOV-R8_met.fits;3.12008;26538.6;6.48669;0.170667
20160929121535662_SVAKOV-R8_met.fits;3.02451;26482.9;6.44747;0.170667
20160929121453849_SVAKOV-R8_snap.fits;2.94347;26481.4;2.81466;0
20160929121554436_SVAKOV-R8_met.fits;3.11968;26538.6;6.73701;0.170667
20160929121603822_SVAKOV-R8_met.fits;3.2883;26535.6;7.34865;0.170667
20160929121607748_SVAKOV-R8_met.fits;2.69758;26547.4;11.9915;0.170667
20160929121633860_SVAKOV-R8_met.fits;3.02459;26506.3;6.74649;0.170667
20160929121553924_SVAKOV-R8_snap.fits;3.24168;26538.6;3.07459;0
20160929121653998_SVAKOV-R8_snap.fits;3.00812;26543;2.94628;0
20160929121748100_SVAKOV-R8_met.fits;2.98153;26518.1;29.8747;0.512
20160929121754073_SVAKOV-R8_snap.fits;2.4893;26487.3;2.46056;0
20160929121855684_SVAKOV-R8_met.fits;2.97435;26499;7.51968;0.341333
20160929121859780_SVAKOV-R8_met.fits;2.2775;26502;7.01487;0.512
20160929121920601_SVAKOV-R8_met.fits;2.79606;26480;6.05738;0.170667
20160929121854148_SVAKOV-R8_snap.fits;3.26648;26516.6;2.74795;0
20160929122022553_SVAKOV-R8_met.fits;2.81854;26529.8;10.7134;0.170667
20160929121954222_SVAKOV-R8_snap.fits;2.95867;26497.6;3.36814;0
20160929122130478_SVAKOV-R8_met.fits;2.92932;26493.2;24.9612;0.341333
20160929122054297_SVAKOV-R8_snap.fits;2.86269;26469.7;2.44542;0
20160929122233454_SVAKOV-R8_met.fits;3.26724;26484.4;11.8772;1.36533
20160929122154372_SVAKOV-R8_snap.fits;3.19664;26480;3.32766;0
20160929122330628_SVAKOV-R8_met.fits;3.01992;26488.8;7.29242;0.170667
20160929122338137_SVAKOV-R8_met.fits;2.76447;26502;23.3585;0.341333
20160929122254446_SVAKOV-R8_snap.fits;2.73269;26466.8;2.54981;0
20160929122354521_SVAKOV-R8_snap.fits;2.61979;26540;2.54489;0
20160929122454596_SVAKOV-R8_snap.fits;3.47843;26540;2.23496;0
20160929122548356_SVAKOV-R8_met.fits;2.55063;26521;9.23157;0.170667
20160929122611908_SVAKOV-R8_met.fits;2.75387;26482.9;5.6376;1.36533
20160929122631876_SVAKOV-R8_met.fits;2.66926;26516.6;49.9169;0.512
20160929122554670_SVAKOV-R8_snap.fits;2.66224;26482.9;2.32434;0
20160929122654745_SVAKOV-R8_snap.fits;2.89644;26502;2.4246;0
20160929122754820_SVAKOV-R8_snap.fits;3.57342;26452.1;2.87855;0
20160929122912473_SVAKOV-R8_met.fits;3.27933;26488.8;7.28722;1.70667
20160929122938073_SVAKOV-R8_met.fits;5.27858;26452.1;12.1253;2.048
20160929122854894_SVAKOV-R8_snap.fits;3.0278;26478.5;3.03554;0
20160929122953774_SVAKOV-R8_met.fits;2.7311;26502;7.72248;0.170667
20160929123005892_SVAKOV-R8_met.fits;2.87625;26510.7;62.9926;0.512
20160929122954969_SVAKOV-R8_snap.fits;2.82709;26504.9;2.73973;0
20160929123055044_SVAKOV-R8_snap.fits;4.01359;26493.2;2.51959;0
20160929123155118_SVAKOV-R8_snap.fits;2.72664;26469.7;2.87369;0
20160929123253828_SVAKOV-R8_met.fits;2.9963;26490.2;8.64977;0.682667
20160929123255193_SVAKOV-R8_snap.fits;2.86144;26462.4;3.01106;0
20160929123352878_SVAKOV-R8_met.fits;3.01708;26494.6;7.35869;0.170667
20160929123355268_SVAKOV-R8_snap.fits;3.18921;26488.8;2.56007;0
20160929123533913_SVAKOV-R8_met.fits;2.57695;26512.2;6.06711;0.170667
20160929123546542_SVAKOV-R8_met.fits;2.95954;26538.6;25.6815;0.341333
20160929123455342_SVAKOV-R8_snap.fits;2.78954;26450.7;2.66782;0
20160929123549785_SVAKOV-R8_met.fits;3.06105;26493.2;13.9759;0.341333
20160929123631598_SVAKOV-R8_met.fits;2.85356;26506.3;6.78954;0.170667
20160929123555417_SVAKOV-R8_snap.fits;2.5946;26525.4;2.31203;0
20160929123655492_SVAKOV-R8_snap.fits;3.13646;26543;2.86811;0
20160929123755566_SVAKOV-R8_snap.fits;3.05668;26481.4;2.87064;0
20160929123947694_SVAKOV-R8_met.fits;3.30885;26460.9;7.85245;0.170667
20160929123855641_SVAKOV-R8_snap.fits;2.92563;26532.7;3.24585;0
20160929124010052_SVAKOV-R8_met.fits;3.9397;26506.3;10.3115;0.170667
20160929123955716_SVAKOV-R8_snap.fits;3.55452;26497.6;2.94928;0
20160929124055790_SVAKOV-R8_snap.fits;2.84963;26497.6;3.11943;0
20160929124243310_SVAKOV-R8_met.fits;2.6854;26502;5.79886;0.341333
20160929124155865_SVAKOV-R8_snap.fits;3.04355;26494.6;2.62173;0
20160929124323758_SVAKOV-R8_met.fits;3.04058;26506.3;8.14285;0.170667
20160929124255940_SVAKOV-R8_snap.fits;2.9223;26485.8;2.65733;0
20160929124350894_SVAKOV-R8_met.fits;2.44492;26484.4;14.17;0.341333
20160929124425710_SVAKOV-R8_met.fits;3.48242;26472.7;11.6232;0.853333
20160929124356014_SVAKOV-R8_snap.fits;3.10401;26532.7;2.12091;0
20160929124501038_SVAKOV-R8_met.fits;2.91116;26523.9;15.8216;0.341333
20160929124519812_SVAKOV-R8_met.fits;3.03289;26523.9;6.51093;0.170667
20160929124456089_SVAKOV-R8_snap.fits;3.07469;26482.9;2.14139;0
20160929124558382_SVAKOV-R8_met.fits;3.07583;26500.5;16.4081;0.170667
20160929124639513_SVAKOV-R8_met.fits;2.66763;26503.4;6.75287;0.170667
20160929124556164_SVAKOV-R8_snap.fits;2.81921;26487.3;2.68482;0
20160929124722180_SVAKOV-R8_met.fits;2.87146;26521;5.78323;0.170667
20160929124656238_SVAKOV-R8_snap.fits;2.73426;26531.2;2.12161;0
20160929124756313_SVAKOV-R8_snap.fits;2.80201;26513.7;2.72631;0
20160929124856388_SVAKOV-R8_snap.fits;3.06241;26516.6;2.67507;0
20160929125008409_SVAKOV-R8_met.fits;2.87502;26500.5;16.5142;0.341333
20160929125028718_SVAKOV-R8_met.fits;2.48235;26525.4;6.0647;0.853333
20160929124956462_SVAKOV-R8_snap.fits;2.78336;26547.4;2.8156;0
20160929125128964_SVAKOV-R8_met.fits;2.61841;26518.1;5.34952;0.341333
20160929125056537_SVAKOV-R8_snap.fits;3.11909;26496.1;2.50848;0
20160929125156612_SVAKOV-R8_snap.fits;2.87803;26545.9;3.39061;0
20160929125256686_SVAKOV-R8_snap.fits;2.90709;26547.4;3.37153;0
20160929125356761_SVAKOV-R8_snap.fits;2.29613;26463.9;2.50827;0
20160929125455982_SVAKOV-R8_met.fits;2.84061;26493.2;12.1492;0.170667
20160929125511001_SVAKOV-R8_met.fits;2.71896;26506.3;17.8284;0.341333
20160929125456836_SVAKOV-R8_snap.fits;2.43308;26493.2;2.27274;0
20160929125609198_SVAKOV-R8_met.fits;2.67198;26521;12.3635;0.341333
20160929125611588_SVAKOV-R8_met.fits;2.66864;26507.8;5.97312;0.341333
20160929125556910_SVAKOV-R8_snap.fits;2.66571;26460.9;2.59938;0
20160929125715076_SVAKOV-R8_met.fits;2.582;26500.5;5.71736;0.170667
20160929125719001_SVAKOV-R8_met.fits;2.91495;26496.1;7.16408;2.21867
20160929125656985_SVAKOV-R8_snap.fits;2.8512;26478.5;2.47228;0
20160929125800302_SVAKOV-R8_met.fits;3.14282;26525.4;6.33172;0.341333
20160929125803886_SVAKOV-R8_met.fits;2.45488;26535.6;14.3727;0.853333
20160929125836825_SVAKOV-R8_met.fits;3.29472;26462.4;8.62933;0.170667
20160929125840580_SVAKOV-R8_met.fits;3.21508;26543;8.72122;0.170667
20160929125757060_SVAKOV-R8_snap.fits;2.75047;26544.4;2.72231;0
20160929125904814_SVAKOV-R8_met.fits;2.65457;26510.7;8.63611;1.36533
20160929125934852_SVAKOV-R8_met.fits;2.91117;26513.7;21.499;0.341333
20160929125857134_SVAKOV-R8_snap.fits;3.18643;26523.9;2.61552;0
20160929125957209_SVAKOV-R8_snap.fits;2.94721;26525.4;2.28092;0
